"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7891688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7891688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7891688","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7891688"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18298893"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688002"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927417"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553710"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9873003"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643658"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753201"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10219243"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15635447"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3888408"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702231"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23920342"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949823"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727092"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8262058"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003044"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574166"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361624"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707468"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17477841"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107613"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942139"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144280"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30228782"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8682874"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204049"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521508"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490725"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10087266"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472675"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14752106"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696644"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18088600"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395419"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404330"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115031"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816416"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383527"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321325"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329366"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7999144"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952316"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693013"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748207"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363959"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940259"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864373"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278486"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452093"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668168"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7690960"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533055"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966858"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995436"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527751"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403696"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541382"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107774"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662509"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209118"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623350"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862148"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698699"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8584934"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160018"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556544"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548761"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986783"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464790"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351515"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018610"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600310"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045941"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557752"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493928"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239328"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715134"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611961"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843499"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633244"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027728"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8344248"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764949"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082674"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051605"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500097"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081703"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937395"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8856665"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10036235"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11929835"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559899"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422512"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181570"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154844"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1464587"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066831"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984162"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551955"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2118140"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547516"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20079829"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10069337"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078817"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483957"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898204"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101119"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252955"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626575"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914516"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689569"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515363"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641286"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635176"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11074000"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1522900"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618083"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608590"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516653"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520046"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997267"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11128990"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619026"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035353"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23176484"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460342"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171166"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020669"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566431"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493413"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279004"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540168"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395435"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11701921"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020670"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829016"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501444"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670848"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775076"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982832"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764699"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816443"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946474"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21971074"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030651"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702756"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696321"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382385"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684602"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914801"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566154"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704816"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536722"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31519588"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7823927"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9607139"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982419"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12879077"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157984"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9036856"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150145"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610628"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27628050"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917258"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19852968"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032247"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246005"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128949"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433515"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032240"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632828"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477762"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102635"
