"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11749514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11749514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11749514","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11749514"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6860755"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710034"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24910193"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577513"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15773062"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30231877"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331353"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15696587"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198413"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967065"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15336378"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32718612"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12423595"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399155"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16398536"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829593"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648643"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10416661"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3949823"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12109702"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750738"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194525"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669976"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31049986"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863891"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086136"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898461"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549762"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245339"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3778996"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837562"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23960836"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748224"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325405"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8982475"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415514"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113578"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490088"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22621383"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26741786"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24745551"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166403"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128245"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529120"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178594"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609052"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539352"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854975"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287120"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25103255"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298729"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100313"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7326315"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042230"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245546"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244654"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023847"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018555"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825408"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489513"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728674"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20216074"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542144"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244640"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609093"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489483"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12106984"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908033"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971424"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10033323"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292111"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29200661"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006109"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23658490"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759463"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12425477"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922147"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139128"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8624387"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740919"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740918"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8624401"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740921"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799949"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21899363"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659804"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885296"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452560"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841301"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469929"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060580"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614648"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928695"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15008620"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10219525"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30320070"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22352467"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485340"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571282"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29948979"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084588"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176297"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356776"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794901"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239362"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31390144"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945157"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251249"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584698"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681678"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304747"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824036"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17985907"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422104"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744175"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067115"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12061726"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19463980"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28473537"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17125884"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26614558"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26614556"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317650"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049807"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643152"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11036235"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733115"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18476743"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797503"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22528663"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879753"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15725549"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664700"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10510847"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475316"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352406"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534527"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29526623"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721582"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14619935"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443398"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612794"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22754377"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111773"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520404"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505501"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21929271"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769165"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720123"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500347"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125416"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839127"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26256227"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28331312"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22640038"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19186176"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7772670"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219831"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005293"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164395"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955178"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755706"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699247"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432577"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229597"
"http://purl.jp/bio/10/colil/id/11749514","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470609"
