"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9169522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9169522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9169522","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9169522"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10939564"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834780"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186363"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413848"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15605990"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160961"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092586"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538375"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15033929"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526016"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6602819"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678074"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089530"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557792"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841246"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871538"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3982463"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831501"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8327141"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847408"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3690351"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040196"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757748"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114851"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087508"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30266287"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190529"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669011"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531063"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667196"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164064"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086035"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048161"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806802"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26943044"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32655368"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3395256"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115803"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151236"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447460"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210396"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965628"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885175"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822896"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837587"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25571977"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321237"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420416"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150321"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448037"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10847561"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29077793"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004341"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740939"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724257"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900954"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432138"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814712"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897719"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208407"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966284"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716887"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6976816"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10672237"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115763"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937894"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871627"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154810"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24279935"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118811"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689593"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234467"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191401"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753069"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339668"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31551592"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26828019"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459773"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683703"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4022053"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216311"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808793"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26730494"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976635"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27630262"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107473"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218207"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6219611"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747741"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071439"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809722"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678552"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299024"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9674844"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267086"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382999"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29201274"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718099"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11732920"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081372"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307267"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899439"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118995"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796747"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7835898"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732624"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742114"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30922179"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421773"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763459"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27677309"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869322"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243174"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28253988"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189344"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903809"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943564"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9404940"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11899100"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122046"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794434"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662318"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959398"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7898701"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030703"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710088"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926141"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979790"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26379505"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665595"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173115"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675105"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751768"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10486579"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607982"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504485"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19715758"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911214"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367970"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715058"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126261"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432159"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400265"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27392670"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228096"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21902597"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254930"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511530"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247418"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675736"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858595"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873959"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695498"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080301"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599344"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852400"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8004671"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729583"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6603596"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075578"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28208064"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329693"
