"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11357146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11357146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11357146","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11357146"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3316383"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924872"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008661"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588324"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662896"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548867"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982342"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10566144"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143936"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056169"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995477"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877304"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258544"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757567"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25885254"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682289"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122110"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501578"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407407"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710345"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10096562"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809997"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3903508"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768788"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323286"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700397"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629244"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18340479"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935203"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26078791"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649146"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678365"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793958"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233802"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619507"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376424"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934263"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25202109"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543518"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832739"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748164"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609242"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122211"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857487"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9377571"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810254"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28583114"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331930"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843981"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676074"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24519894"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380014"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3491673"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283570"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8902390"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730869"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759561"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30138620"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342963"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951585"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289884"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7786990"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414853"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881808"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958120"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6850611"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9586358"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468005"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551244"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551247"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504745"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386903"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222402"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940056"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21541191"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603473"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692003"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381769"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21373990"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231029"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26448011"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187659"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11191112"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27906679"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668867"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807934"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642859"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081376"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193151"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872813"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139318"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257105"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24347236"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9190110"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427970"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778987"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108138"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8319242"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310563"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27152949"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357796"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815910"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711959"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543933"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861614"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616566"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283206"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403709"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094130"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258412"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858522"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902584"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094253"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913510"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402885"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777248"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232481"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29324972"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611679"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981170"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018713"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211796"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8477417"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254595"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23590652"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244047"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743585"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3493432"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281468"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358808"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905840"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517769"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381063"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778526"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25900206"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113314"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188184"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123302"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795410"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353986"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367435"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902815"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306453"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039452"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096442"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049902"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2067036"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021215"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188055"
