"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16306131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16306131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16306131","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16306131"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958658"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006644"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289604"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855306"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15320868"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958681"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8256857"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959952"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/210504"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602960"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108954"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017702"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303639"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889462"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540768"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660143"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299451"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311546"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471545"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133426"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037917"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332871"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966490"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448795"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372590"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845148"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559366"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11885298"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714712"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10813555"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1371995"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919273"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954617"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1735526"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383825"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845850"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965732"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408376"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408377"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408378"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408379"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408380"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408381"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408382"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408383"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408375"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408392"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408393"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408394"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408395"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408396"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408397"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408398"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408399"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408384"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408385"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408386"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408387"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408388"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408389"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408390"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408391"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408408"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408409"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408410"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408411"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408412"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408413"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408400"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408401"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408402"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408403"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408404"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408405"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408406"
"http://purl.jp/bio/10/colil/id/16306131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b319408407"
"nodeID://b319408375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b319408375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006644"
"nodeID://b319408376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b319408376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15320868"
"nodeID://b319408377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b319408377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037917"
"nodeID://b319408378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b319408378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017702"
"nodeID://b319408379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b319408379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602960"
"nodeID://b319408380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b319408380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471545"
"nodeID://b319408381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b319408381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959952"
"nodeID://b319408382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b319408382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332871"
"nodeID://b319408383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b319408383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12660143"
"nodeID://b319408384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b319408384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17372590"
"nodeID://b319408385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b319408385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16958681"
"nodeID://b319408386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b319408386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540768"
"nodeID://b319408387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b319408387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17919273"
"nodeID://b319408388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b319408388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10889462"
"nodeID://b319408389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b319408390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16958658"
"nodeID://b319408391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/210504"
"nodeID://b319408392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966490"
"nodeID://b319408393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12954617"
"nodeID://b319408394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17559366"
"nodeID://b319408395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23845850"
"nodeID://b319408396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289604"
"nodeID://b319408397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17383825"
"nodeID://b319408398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8855306"
"nodeID://b319408399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b319408400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299451"
"nodeID://b319408401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23303639"
"nodeID://b319408402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845148"
"nodeID://b319408403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11885298"
"nodeID://b319408404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7714712"
"nodeID://b319408405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1371995"
"nodeID://b319408406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11108954"
"nodeID://b319408407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16133426"
"nodeID://b319408408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10813555"
"nodeID://b319408409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1735526"
"nodeID://b319408410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17311546"
"nodeID://b319408411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965732"
"nodeID://b319408412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18448795"
"nodeID://b319408413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b319408413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b319408413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8256857"
