"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7835898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7835898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7835898","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7835898"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909385"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432138"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813611"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176146"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208406"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6178513"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760844"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432181"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582657"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099018"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943564"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686046"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156948"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538375"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689593"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834068"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846414"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104867"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567072"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861210"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28474567"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786469"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28153046"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504725"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811879"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381973"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477035"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016833"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900954"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448779"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871627"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151456"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066162"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27387767"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979220"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040196"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018038"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039074"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2263455"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931033"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210396"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5016631"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307849"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359615"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599716"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459773"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28709938"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854751"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230534"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109403"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628083"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822896"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24117165"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26776077"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28208064"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487842"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667196"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688411"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392805"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620518"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27630262"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884931"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10076021"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757748"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321237"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561226"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18232733"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30040856"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662375"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23283981"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055614"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716887"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858595"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425920"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25489354"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562075"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444421"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827171"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9225689"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397305"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599615"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114851"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718549"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833873"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16374452"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241148"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383759"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24186072"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442439"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948200"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10939564"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750520"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096627"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222480"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303288"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29179920"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637283"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926141"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508508"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155308"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911326"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30949583"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002485"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005175"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920408"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29701781"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400265"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077634"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7219534"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23037012"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137962"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190529"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077218"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806388"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083871"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978481"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29036828"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555513"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944659"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12031622"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086035"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133363"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164064"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012631"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794434"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350971"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359878"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575678"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526211"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857398"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826641"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632292"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27099072"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087508"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650712"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26281784"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350166"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24815354"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970558"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445327"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169522"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274343"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8215249"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796747"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419065"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852400"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800038"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189344"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832285"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641567"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26564908"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104446"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509511"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827948"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8741876"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26182419"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27677309"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871538"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285865"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1730583"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267088"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628647"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33314045"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467494"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873260"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276357"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368114"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247418"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211722"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160460"
