"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19626585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19626585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19626585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19626585"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882165"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24036546"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488473"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426424"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580445"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549947"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127118"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892204"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074455"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723399"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30227140"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25354106"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862407"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534469"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29616110"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807758"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30386247"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23702380"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418188"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671858"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21091896"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639995"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970275"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20868484"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920753"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325666"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30628719"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642620"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618505"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748501"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27958275"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344672"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516857"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899597"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416853"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9180136"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494821"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017449"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811111"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289874"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622243"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493501"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30762924"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650543"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821560"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316546"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388775"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24508195"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070098"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550378"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205087"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25929866"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174854"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20662484"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238284"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29533782"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957912"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957913"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957914"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957915"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957916"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957917"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957918"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957919"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957904"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957905"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957906"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957907"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957908"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957909"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957910"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957911"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957896"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957897"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957898"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957899"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957900"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957901"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957902"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957903"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957888"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957889"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957890"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957891"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957892"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957893"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957894"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957895"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957936"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957937"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957938"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957939"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957881"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957940"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957882"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957883"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957884"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957885"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957928"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957886"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957929"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957887"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957930"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957931"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957932"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957933"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957934"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957935"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957920"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957921"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957922"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957923"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957924"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957925"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957926"
"http://purl.jp/bio/10/colil/id/19626585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409957927"
"nodeID://b409957881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409957881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20868484"
"nodeID://b409957882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409957882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892204"
"nodeID://b409957883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409957883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289874"
"nodeID://b409957884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409957884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811111"
"nodeID://b409957885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409957885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b409957886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409957886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17325666"
"nodeID://b409957887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b409957888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14970275"
"nodeID://b409957889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22494821"
"nodeID://b409957890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23426424"
"nodeID://b409957891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24748501"
"nodeID://b409957892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25821560"
"nodeID://b409957893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807758"
"nodeID://b409957894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23622243"
"nodeID://b409957895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20920753"
"nodeID://b409957896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21862407"
"nodeID://b409957897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22549947"
"nodeID://b409957898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24642620"
"nodeID://b409957899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882165"
"nodeID://b409957900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091896"
"nodeID://b409957901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24508195"
"nodeID://b409957902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29533782"
"nodeID://b409957903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20662484"
"nodeID://b409957904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127118"
"nodeID://b409957905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409957905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409957905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16899597"
