"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19944969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19944969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19944969","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19944969"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740728"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688333"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778730"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223091"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873070"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539480"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291041"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816190"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873064"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942716"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718046"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135147"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156287"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719427"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221048"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672279"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22309662"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850446"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926287"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723806"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861501"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564319"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564312"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564313"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564314"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564315"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564302"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564303"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564336"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564324"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564325"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564326"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564327"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564320"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564321"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564322"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564323"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564332"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564333"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564334"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564335"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564328"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564329"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564330"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564331"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564308"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564309"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564310"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564311"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564304"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564305"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564306"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564307"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564316"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564317"
"http://purl.jp/bio/10/colil/id/19944969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564318"
"nodeID://b419564302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b419564302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b419564303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419564303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b419564304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419564304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b419564305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419564305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22309662"
"nodeID://b419564306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419564306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068073"
"nodeID://b419564307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b419564308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778730"
"nodeID://b419564309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11291041"
"nodeID://b419564310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b419564311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740728"
"nodeID://b419564312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850446"
"nodeID://b419564313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19718046"
"nodeID://b419564314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b419564315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b419564316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604287"
"nodeID://b419564317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135147"
"nodeID://b419564318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b419564319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10861501"
"nodeID://b419564320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719427"
"nodeID://b419564321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19926287"
"nodeID://b419564322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b419564323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873064"
"nodeID://b419564324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873070"
"nodeID://b419564325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b419564326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19816190"
"nodeID://b419564327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25688333"
"nodeID://b419564328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b419564329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16221048"
"nodeID://b419564330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942716"
"nodeID://b419564331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156287"
"nodeID://b419564332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539480"
"nodeID://b419564333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9223091"
"nodeID://b419564334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672279"
"nodeID://b419564335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723806"
"nodeID://b419564336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419564336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
