"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20214983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20214983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20214983","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20214983"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22796576"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24417979"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732019"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624924"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278429"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24610453"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23568194"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710260"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710261"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710262"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710256"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710257"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710258"
"http://purl.jp/bio/10/colil/id/20214983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427710259"
"nodeID://b427710256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427710256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22796576"
"nodeID://b427710257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25624924"
"nodeID://b427710258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22278429"
"nodeID://b427710259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23568194"
"nodeID://b427710260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24417979"
"nodeID://b427710261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24732019"
"nodeID://b427710262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427710262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427710262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24610453"
