"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8606781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8606781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8606781","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8606781"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688625"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717745"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083313"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612539"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641188"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1911826"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11735647"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18190833"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235124"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1623013"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610982"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932643"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17399838"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871422"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880699"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423779"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7488618"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095210"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488413"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11405181"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456071"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648371"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892980"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422611"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422616"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422588"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422589"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422590"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422591"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422586"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422587"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422596"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422597"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422598"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422599"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422592"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422593"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422594"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422595"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422604"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422605"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422606"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422607"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422600"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422601"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422602"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422603"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422612"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422613"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422614"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422615"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422608"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422609"
"http://purl.jp/bio/10/colil/id/8606781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201422610"
"nodeID://b201422586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201422586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2384160"
"nodeID://b201422587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201422587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6892980"
"nodeID://b201422588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201422588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641188"
"nodeID://b201422589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18488413"
"nodeID://b201422590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083313"
"nodeID://b201422591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18648371"
"nodeID://b201422592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b201422593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17399838"
"nodeID://b201422594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688625"
"nodeID://b201422595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7488618"
"nodeID://b201422596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11405181"
"nodeID://b201422597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559067"
"nodeID://b201422598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b201422599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1911826"
"nodeID://b201422600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880699"
"nodeID://b201422601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18190833"
"nodeID://b201422602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423779"
"nodeID://b201422603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7871422"
"nodeID://b201422604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11735647"
"nodeID://b201422605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b201422606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b201422607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17610982"
"nodeID://b201422608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12932643"
"nodeID://b201422609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581328"
"nodeID://b201422610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14612539"
"nodeID://b201422611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456071"
"nodeID://b201422612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21095210"
"nodeID://b201422613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1623013"
"nodeID://b201422614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15717745"
"nodeID://b201422615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b201422616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201422616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201422616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15235124"
