"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9933026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9933026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9933026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9933026"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684693"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9693095"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092947"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130721"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490960"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263985"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8687497"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16173915"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8908154"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887164"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895376"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976314"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2648148"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278710"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764681"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124189"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961718"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468518"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007265"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478727"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31608230"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26294848"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377073"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22135361"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777555"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052782"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32277394"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163130"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181465"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28417112"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16324688"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29462603"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712950"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712951"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712956"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712957"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712958"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712959"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712952"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712953"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712954"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712955"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712980"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712981"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712982"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712976"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712977"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712978"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712979"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712964"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712965"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712966"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712967"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712960"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712961"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712962"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712963"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712972"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712973"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712974"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712975"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712968"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712969"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712970"
"http://purl.jp/bio/10/colil/id/9933026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219712971"
"nodeID://b219712950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b219712950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9052782"
"nodeID://b219712951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b219712951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16324688"
"nodeID://b219712952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478727"
"nodeID://b219712953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18092947"
"nodeID://b219712954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11263985"
"nodeID://b219712955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278710"
"nodeID://b219712956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9693095"
"nodeID://b219712957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219712957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10377073"
"nodeID://b219712958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007265"
"nodeID://b219712959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16173915"
"nodeID://b219712960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10764681"
"nodeID://b219712961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8908154"
"nodeID://b219712962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11181465"
"nodeID://b219712963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10468518"
"nodeID://b219712964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31608230"
"nodeID://b219712965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9887164"
"nodeID://b219712966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130721"
"nodeID://b219712967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163130"
"nodeID://b219712968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490960"
"nodeID://b219712969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23124189"
"nodeID://b219712970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29462603"
"nodeID://b219712971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26294848"
"nodeID://b219712972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10777555"
"nodeID://b219712973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684693"
"nodeID://b219712974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2648148"
"nodeID://b219712975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15961718"
"nodeID://b219712976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26895376"
"nodeID://b219712977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029990"
"nodeID://b219712978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22135361"
"nodeID://b219712979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32277394"
"nodeID://b219712980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28417112"
"nodeID://b219712981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15976314"
"nodeID://b219712982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219712982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219712982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8687497"
