"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9217972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9217972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9217972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9217972"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419966"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987821"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504770"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317261"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19698702"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9341929"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7728764"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799564"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504413"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314047"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334810"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584765"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142320"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682644"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375132"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11351043"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864278"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949938"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296553"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823298"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782577"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625319"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21643018"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724636"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259215"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600204"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922897"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559533"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146434"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012795"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548755"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812030"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799739"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303791"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846854"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203386"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956072"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956073"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956074"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956075"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956076"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956077"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956078"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956079"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956064"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956065"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956066"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956067"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956068"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956069"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956070"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956071"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956088"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956089"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956090"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956091"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956092"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956093"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956094"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956095"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956080"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956081"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956082"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956083"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956084"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956085"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956086"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956087"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956056"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956057"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956058"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956059"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956060"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956061"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956062"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956063"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956049"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956050"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956051"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956052"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956053"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956054"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956055"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956096"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956097"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956098"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956099"
"http://purl.jp/bio/10/colil/id/9217972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208956100"
"nodeID://b208956049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208956049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b208956050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208956050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b208956051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9341929"
"nodeID://b208956052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b208956053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b208956054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17296553"
"nodeID://b208956055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802656"
"nodeID://b208956056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466178"
"nodeID://b208956057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10385618"
"nodeID://b208956058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600204"
"nodeID://b208956059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208956059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477813"
"nodeID://b208956060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11314047"
"nodeID://b208956061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947719"
"nodeID://b208956062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782577"
"nodeID://b208956063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21643018"
"nodeID://b208956064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559533"
"nodeID://b208956065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16799564"
"nodeID://b208956066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b208956067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11351043"
"nodeID://b208956068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16012795"
"nodeID://b208956069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17146434"
"nodeID://b208956070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b208956071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b208956072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2236070"
"nodeID://b208956073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144787"
"nodeID://b208956074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7987821"
"nodeID://b208956075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9419966"
"nodeID://b208956076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682644"
"nodeID://b208956077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625319"
"nodeID://b208956078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18922897"
"nodeID://b208956079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208956079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8864278"
"nodeID://b208956080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208956080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
