"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11103824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11103824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11103824","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11103824"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510417"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052832"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973266"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8329387"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16351075"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846580"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2962490"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827033"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834700"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12022840"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360277"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550242"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853433"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3529394"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20556479"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12733914"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590780"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590781"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590782"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590783"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590779"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590788"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590789"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590790"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590791"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590784"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590785"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590786"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590787"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590796"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590797"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590792"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590793"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590794"
"http://purl.jp/bio/10/colil/id/11103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237590795"
"nodeID://b237590779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b237590779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b237590780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8329387"
"nodeID://b237590781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11853433"
"nodeID://b237590782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20556479"
"nodeID://b237590783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12846580"
"nodeID://b237590784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17973266"
"nodeID://b237590785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2962490"
"nodeID://b237590786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b237590787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12733914"
"nodeID://b237590788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510417"
"nodeID://b237590789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12022840"
"nodeID://b237590790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15550242"
"nodeID://b237590791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827033"
"nodeID://b237590792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360277"
"nodeID://b237590793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3529394"
"nodeID://b237590794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209919"
"nodeID://b237590795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1834700"
"nodeID://b237590796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16351075"
"nodeID://b237590797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237590797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237590797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12052832"
