"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21135382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21135382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21135382","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21135382"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894096"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3472217"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10718534"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8009221"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317019"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27596437"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563721"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29527484"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292246"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27609520"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27609518"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486838"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341158"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049567"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036809"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036806"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341224"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984227"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424866"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853195"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23718879"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148615"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639628"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176219"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820198"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261502"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092351"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100092"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24199959"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30946151"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099290"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252259"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524787"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696363"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696364"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992092"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759224"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414282"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882290"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414279"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032389"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028512"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620953"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834538"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19794400"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18709469"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966218"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862658"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115100"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347174"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279199"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713060"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753395"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929686"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718568"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26679535"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772629"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298479"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265479"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729412"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23596064"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677602"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26265137"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760044"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167435"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266297"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424708"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506397"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521756"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12056927"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12056925"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1702842"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31634200"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24338353"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14515355"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356598"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158766"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30850620"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365130"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30850623"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342064"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31077015"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898752"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000244"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985261"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440529"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985250"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492856"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443710"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21091716"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10416530"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284828"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832401"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3688675"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058572"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752495"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10053233"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859761"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611822"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12465460"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3722348"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25272052"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915270"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16796601"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368280"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329437"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914150"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772616"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772617"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406268"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759480"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810259"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378642"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566318"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413581"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24198379"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578658"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24300546"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264039"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23565338"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868321"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945445"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599205"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31502189"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060582"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577834"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354971"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767103"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936448"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113810"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717264"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613998"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9608401"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15216454"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27353598"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014176"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599114"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654553"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002201"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226693"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002199"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101401"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9392566"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9392567"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637542"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508119"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903932"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27228100"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19589300"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27842400"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27466426"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7996652"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27466425"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23664008"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20626870"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467932"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27498053"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420256"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971975"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700666"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837004"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21809936"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248010"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399150"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362693"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454214"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001934"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616417"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994556"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994586"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818545"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1920627"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936155"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453587"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198527"
