"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8645147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8645147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8645147","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8645147"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544637"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2833705"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24959717"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10900271"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654898"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346240"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166380"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040186"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647222"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633976"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31091374"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869029"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833819"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603397"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874413"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31131274"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535851"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21050850"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16883305"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28802037"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240177"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759495"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481421"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26293922"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25737557"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358332"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20379207"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407381"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282290"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466193"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143890"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30174291"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489509"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711504"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725216"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533044"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452206"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654560"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8947047"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216767"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504227"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12536145"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754654"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898079"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566587"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025163"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228007"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9079675"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602725"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452273"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812896"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035995"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886116"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102693"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10593988"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200246"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925199"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150915"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756242"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445477"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388284"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150925"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573809"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533673"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680959"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284366"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7637810"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7657393"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433300"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19568789"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940145"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31686003"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587488"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2467744"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867063"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214892"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713527"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166270"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474066"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782187"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038310"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377430"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843127"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982699"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2404591"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7608176"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28528867"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611497"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31277692"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24288008"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436951"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736313"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471983"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28343126"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12964941"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872470"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865702"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10970851"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813315"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631325"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169464"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713641"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670654"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496907"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17386266"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17386267"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736236"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411369"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565903"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9209954"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453624"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572395"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413752"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491266"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094314"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408430"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056325"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7774014"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3037531"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325558"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862220"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023338"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176338"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458846"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179037"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573229"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9381178"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28431241"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622988"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419456"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127264"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763421"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30591513"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005852"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807812"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159692"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8157686"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24467966"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498538"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28157504"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579998"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25528496"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18249092"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647146"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288292"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579926"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100075"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029981"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196179"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895304"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529379"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794884"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395488"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580826"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387480"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409150"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9561851"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793738"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26698230"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434148"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078705"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482216"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280363"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430697"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365168"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103228"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187657"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306238"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665962"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254974"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931518"
