"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18171670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18171670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18171670","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18171670"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809224"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364506"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691183"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085909"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039264"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832208"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685493"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368578"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772547"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438073"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080624"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811893"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604072"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907130"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651736"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377422"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661379"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490890"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254187"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650050"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316220"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092650"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753787"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706030"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19882246"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737170"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641979"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321179"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29220651"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321177"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657419"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25574025"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638878"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25558984"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957200"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957201"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658350"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24000320"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135807"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758953"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895466"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541549"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24754998"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983014"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019063"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843194"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732733"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857083"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364882"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293379"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27071093"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20588252"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303408"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808981"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329706"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412408"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31337767"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20195511"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245831"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30612738"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082599"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566290"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582259"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793422"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809797"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061182"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568977"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089461"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236519"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24652939"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109886"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854157"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854158"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559443"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518542"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30560944"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751629"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934469"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18843105"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855248"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809878"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793542"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724175"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12442171"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637566"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31164001"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518821"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9925639"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174396"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483514"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964643"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565321"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634209"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661920"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254264"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030781"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944481"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192759"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131982"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131978"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242410"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706822"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224030"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768402"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465922"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574485"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483401"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573178"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609467"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838519"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609468"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907220"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19277046"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290226"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723720"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774970"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16101277"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7789757"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964794"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142876"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082765"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628214"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034884"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094932"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941933"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467621"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704159"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178837"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134068"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873885"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676700"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608368"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701743"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527904"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687332"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23498941"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350223"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613763"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038425"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038466"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427531"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263027"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893598"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934473"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914443"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889449"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039951"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980439"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818887"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313470"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190600"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123861"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089864"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813293"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079701"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123827"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193968"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716619"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469398"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600523"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645366"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601701"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102445"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427738"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102443"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737196"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578343"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473888"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818648"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362500"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469925"
