"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22939622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22939622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22939622","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22939622"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552934"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123894"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540855"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046360"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993285"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626569"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529258"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617804"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651244"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266480"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11701123"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651253"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109773"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11094092"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559765"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916234"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410550"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19746436"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579712"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730693"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075857"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345014"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395168"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941119"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23285239"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800275"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738536"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603237"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374351"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143801"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487523"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197833"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050759"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523135"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995979"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424392"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314052"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080564"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14703572"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959841"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079795"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20374959"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005867"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100253"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592232"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5088497"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892778"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981170"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028065"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830170"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781841"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473280"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870942"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233348"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853285"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544042"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151716"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11791185"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567665"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239264"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28682306"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570185"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8102570"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289593"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622243"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473383"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159999"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183668"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151224"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443638"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668659"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964548"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000107"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15678104"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166672"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30044650"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27993981"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656887"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173828"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159935"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639443"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545983"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495304"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29878897"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022416"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24876128"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20850016"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865896"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6818540"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326266"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087297"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669818"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200123"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636019"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660833"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567616"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363750"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571452"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164836"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516127"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20641127"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603901"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689058"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348703"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23858473"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316813"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004135"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778625"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231586"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878134"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053041"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412885"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096807"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051733"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849629"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578880"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463634"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14516668"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095733"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959774"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168450"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11551504"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049980"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675384"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25197048"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438403"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889976"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151440"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768516"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560555"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485363"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690269"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10999851"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24119843"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959919"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283595"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124616"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552846"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949293"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454524"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9553047"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333148"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936215"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816872"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036106"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414781"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985713"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044541"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044538"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044539"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630819"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30616239"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565720"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565721"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782009"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751816"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488044"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884257"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28535373"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303905"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372168"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182803"
"http://purl.jp/bio/10/colil/id/22939622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408017"
