"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17140851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17140851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17140851","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17140851"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406093"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932942"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745442"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143141"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343215"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901103"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590417"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206860"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20302940"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34368785"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31601988"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813677"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3971148"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678956"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442694"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800044"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573909"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947643"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27391799"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794121"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10215999"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673197"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673209"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952446"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186921"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510047"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091432"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723108"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605973"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239944"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3734882"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6742132"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565723"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525386"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604598"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25681530"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633647"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21975140"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366759"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2399810"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274865"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401633"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134482"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8584157"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9306968"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1589800"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160272"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283240"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1939387"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169520"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2260724"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029055"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626487"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21990350"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979840"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817024"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317693"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794099"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15954124"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259015"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287860"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438020"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299695"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135454"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276138"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721740"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385337"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491281"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373020"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010505"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209352"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128622"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204628"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386786"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19669892"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867200"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19112401"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7762602"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786407"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17644075"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167804"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23709744"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434588"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082642"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082649"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624585"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952260"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311435"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446389"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624294"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961505"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104149"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181832"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589903"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9631403"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203472"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323498"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3500474"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972906"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972907"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7848517"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369171"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9840619"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102513"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687838"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446006"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390772"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269023"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568079"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204309"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16494597"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696506"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191015"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746419"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734665"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549724"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11277970"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072242"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135382"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561004"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11377836"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679435"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331083"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908035"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896675"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341962"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341963"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973152"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21318404"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1463583"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825593"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471905"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957682"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280653"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15204497"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18226583"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349152"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349150"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772312"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349156"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885630"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15635601"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1641086"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135230"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956523"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121744"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112683"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406925"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159219"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7820569"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522861"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381080"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608623"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934283"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483444"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523602"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483507"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636962"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636958"
