"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11395412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11395412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11395412","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11395412"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172417"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19245839"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23947565"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985626"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7176926"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838592"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838594"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964241"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710863"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27385993"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27551021"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951079"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738967"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507960"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798329"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066792"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493735"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351327"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362198"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264450"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27582050"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8042851"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1850972"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25773265"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504724"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040181"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761363"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19485418"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130054"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634230"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435345"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120492"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388737"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15458422"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671091"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600258"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724149"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851170"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322021"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22822062"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897198"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/560256"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273116"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148021"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851291"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846085"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963818"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846146"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989346"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30863373"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144573"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2987184"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23572593"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485995"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042765"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27582462"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382732"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257772"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502529"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724801"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851553"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914427"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619602"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332690"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549093"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851667"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416980"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25280269"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659402"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358050"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766774"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8381633"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285488"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917015"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29138343"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33500419"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169927"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685815"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457340"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704204"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385112"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9897103"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385624"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8206854"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163188"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861912"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163154"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/337300"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710672"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8206945"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383846"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10103193"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383879"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511933"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9519952"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109546"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567147"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064255"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034702"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/200930"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091715"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163244"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8891124"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32561719"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165849"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453636"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8891138"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8891148"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707853"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043115"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6254668"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11858629"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487583"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363343"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597774"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856239"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223646"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158908"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891172"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292386"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2982406"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121560"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849317"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622187"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8202356"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/338918"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118104"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/338610"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717398"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044152"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384267"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294736"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999062"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596031"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636841"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511109"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3731941"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8395051"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977179"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938249"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490964"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8395022"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636919"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23968823"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535600"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9245398"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079245"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686482"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187655"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6155377"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256503"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17449065"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512422"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593741"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256573"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160923"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11886561"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446344"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559669"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141202"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912056"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287259"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899408"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765690"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26643143"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953091"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023670"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240319"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8549276"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960720"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174972"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464437"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29252124"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9044271"
