"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19805669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19805669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19805669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19805669"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064957"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181647"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272812"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586625"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890632"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507035"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755468"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435909"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181252"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30697064"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036542"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778987"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341518"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652518"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976023"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068656"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24943235"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663709"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142361"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081877"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636017"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534375"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236695"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529245"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9269833"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089830"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217520"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585514"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951039"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789055"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18646045"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20721603"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148486"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989902"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293384"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/820877"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345906"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960692"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18513999"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924790"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193750"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609242"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325452"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682289"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869522"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6460831"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26606967"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586798"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684640"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631075"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483372"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301798"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157142"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071121"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293190"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975151"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11962766"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362915"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100959"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761338"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292535"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519787"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615893"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116643"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25116755"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25625927"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29125981"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497415"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001465"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351776"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187233"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748397"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476350"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445288"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207781"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997099"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595690"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3697996"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344743"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956583"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636135"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641020"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360651"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870514"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189412"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358018"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068778"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788636"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608200"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748047"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451464"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706870"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342423"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306376"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11091734"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018624"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603888"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538037"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505195"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197495"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177803"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576425"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388795"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595050"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595055"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19769742"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26444637"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969968"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793239"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362171"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21530212"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809757"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766175"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277120"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16308572"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947071"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611872"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719971"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9826577"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704416"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889213"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883172"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916248"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170175"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143264"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27605070"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410826"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201856"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885350"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776005"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20948437"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021066"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20948441"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567563"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547850"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364007"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704383"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505437"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567593"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077264"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500607"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675574"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606721"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606729"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361613"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958969"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561265"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157940"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693839"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336265"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370336"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048335"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940990"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720923"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467102"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924797"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108457"
"http://purl.jp/bio/10/colil/id/19805669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547592"
