"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20494439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20494439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20494439","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20494439"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20593005"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16134237"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23919894"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883385"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179330"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279919"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20722417"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673493"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11115548"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849780"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193123"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27125435"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20845061"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446407"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18338834"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947981"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772189"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24251827"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20731441"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727704"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367450"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23877222"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062012"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465836"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12583812"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639256"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467700"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32184709"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891540"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24099143"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685224"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912234"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274162"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282096"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932162"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29876217"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22390560"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543529"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15839639"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272481"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043508"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996745"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15130725"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351741"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725725"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8844203"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19438016"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315119"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21176955"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661990"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543879"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32263764"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038985"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673683"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20977242"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462358"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909778"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572620"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736912"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118047"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669367"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26379790"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18217714"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18686777"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857068"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930349"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914317"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577513"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530599"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109701"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701489"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246875"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476332"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781284"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616596"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16903692"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232826"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12817470"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089837"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27388223"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019129"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15303879"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17107738"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28585944"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30499047"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724273"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384982"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922971"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18830925"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403937"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18447366"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29376469"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504522"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31460354"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892287"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819275"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20112951"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483366"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144561"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848871"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684593"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21661727"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782394"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21043459"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/382799"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20189242"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15293351"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15293350"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804728"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052241"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932250"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786331"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22799267"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553983"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924685"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944394"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809453"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21838310"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928695"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878394"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212238"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065595"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025277"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277920"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142971"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718180"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638184"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11319925"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888223"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965219"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222884"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558452"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573061"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12718913"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585272"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7513252"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20170956"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779606"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21749733"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819012"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930943"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840986"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689073"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840985"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176106"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964647"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208862"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578966"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628157"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095310"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550160"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647323"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9888308"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626447"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21489647"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432972"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810643"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807578"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893135"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638572"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160995"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640510"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575047"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763736"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20449070"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277630"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920783"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11552798"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093932"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29261297"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16738690"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867479"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059262"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237191"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695402"
"http://purl.jp/bio/10/colil/id/20494439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140592"
