"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21252997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21252997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21252997","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21252997"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27130221"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529258"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391035"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621111"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20345246"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22112447"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123942"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009038"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25898951"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518401"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33217316"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439368"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727126"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981363"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880758"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182776"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439384"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606913"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003135"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15241478"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178459"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885241"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950406"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664083"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940345"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060710"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252873"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339667"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791730"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506644"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720960"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354155"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537424"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100530"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730693"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308401"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365547"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24693194"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840489"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641398"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686758"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770078"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13566187"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367678"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813607"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342467"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230752"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4277742"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7602323"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396149"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21347393"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185322"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845333"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481136"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31331908"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1362571"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158445"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21290477"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4576021"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30587589"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597488"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718018"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763104"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462472"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268695"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168672"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571878"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28616244"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537713"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926024"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443814"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958105"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190147"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9100626"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000682"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659182"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940062"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025773"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12215650"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501085"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264089"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30554963"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15036208"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26306033"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251209"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783515"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686652"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317199"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32707077"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274191"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838411"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344290"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802301"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31067451"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935631"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269783"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25519492"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681063"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002552"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073943"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706308"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627784"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763617"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315993"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538973"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000539"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501227"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659640"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15480798"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539765"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056139"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29460922"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660318"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487770"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777957"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136171"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843410"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136172"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21866153"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306038"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608505"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107439"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21473762"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948009"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599420"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726830"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463293"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454136"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652035"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263424"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927058"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27980341"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516045"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024092"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028034"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335186"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24776797"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505873"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100410"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335232"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482502"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535199"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468060"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503136"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562492"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25922522"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742100"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307239"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344707"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038583"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554336"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861494"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554338"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940198"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196706"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258608"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29560343"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196716"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211784"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454086"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482730"
