"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9670041"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/9670041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7489743"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8840532"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8976193"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8738965"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9005219"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7683710"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7500021"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8759770"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7759894"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8552644"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8786337"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1717580"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6972088"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8760792"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7770771"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2432148"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7584142"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8911134"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8202711"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9151697"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7882171"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9218758"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8892608"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8676088"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8421714"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9588837"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17154262"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239892"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15270726"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952173"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16403532"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421714"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483607"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443893"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106665"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782715"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509615"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769611"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489743"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646904"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2574188"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420886"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412181"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315189"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439537"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1354968"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617201"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8893001"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917003"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273860"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741338"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999600"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514574"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3138231"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746651"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161814"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20953201"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087419"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322887"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916931"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196664"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453966"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29980618"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27410049"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24226773"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466453"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240694"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496424"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164832"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12818158"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574361"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585834"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965331"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244033"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115645"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185720"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018763"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585847"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585848"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12221281"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244047"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869680"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869690"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449722"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531821"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942579"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240741"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857337"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855327"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240714"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855328"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211508"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924928"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359859"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913274"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565906"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291701"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852275"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566933"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532000"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832745"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006585"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483762"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415006"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471412"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065418"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706676"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084927"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491999"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875459"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752931"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26580014"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952687"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030773"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7570020"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750484"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724780"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677084"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307288"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662789"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662786"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532024"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033300"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453563"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520045"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318520"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2842759"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339542"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485649"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761496"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551844"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956583"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696599"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034883"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446705"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227604"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892615"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951031"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690323"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892625"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11123312"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183612"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932340"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328743"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740498"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27623114"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25213377"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151746"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819471"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696736"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773639"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28879523"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343366"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268354"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27995907"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419430"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778406"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737784"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843671"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645171"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207629"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543858"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166500"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272361"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11401959"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818676"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818678"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200066"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080644"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022837"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851914"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851913"
