"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8548811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8548811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8548811","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8548811"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940367"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242052"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643514"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18545270"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035800"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733594"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084239"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774476"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630418"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671795"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756177"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790335"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27729408"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256286"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431568"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20659447"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996648"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7878464"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15383617"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145317"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766775"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657035"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468581"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585550"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11140637"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11140638"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022363"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022362"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399915"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061481"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121969"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6796636"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182545"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15029247"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163412"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8695785"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3931919"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053807"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959206"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935781"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823906"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654015"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12820960"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333381"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906130"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070100"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359776"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907274"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862217"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932163"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727017"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257231"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257232"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052953"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533943"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257230"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781262"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089776"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21869827"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929711"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929712"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31521127"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7813013"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629069"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008591"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501989"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572132"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294014"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572131"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17068333"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124519"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11324581"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726499"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366729"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21672235"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743107"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4561027"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757786"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471248"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822670"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482673"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616891"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744432"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1457005"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139034"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22185822"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752451"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644437"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294162"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294184"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582266"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144202"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844367"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084706"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407412"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166923"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1726564"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12737804"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820468"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679695"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708583"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356728"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321398"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039261"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9175472"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1962198"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255178"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9859993"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737329"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837787"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073155"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517550"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199140"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10497130"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588070"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825159"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940621"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688282"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627985"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018662"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24650915"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498442"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066286"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066287"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988219"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011068"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697901"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309328"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937395"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172685"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196398"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077606"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524512"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645642"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695558"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7014501"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529715"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209096"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715245"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036573"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709650"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026784"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498109"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485876"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/814470"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439203"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250149"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428862"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651519"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198632"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7675111"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230442"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296413"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692559"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942089"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062091"
