"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8288124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8288124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8288124","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8288124"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910359"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27879204"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223460"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199689"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9070329"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29442316"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267691"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12622730"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944941"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744278"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226011"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2612384"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906481"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070401"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908606"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465600"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634234"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054935"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30797686"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873402"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223261"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2104801"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174947"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964024"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305338"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492146"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750646"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872845"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953111"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501451"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268854"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1982920"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139738"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825127"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443491"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984499"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528322"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874919"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2238086"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461329"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354794"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557628"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336820"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056782"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378303"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247334"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9707115"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498165"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935327"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720776"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435028"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683744"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238441"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16574373"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083872"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994903"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234993"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068644"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895369"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056668"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089448"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699711"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957124"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392879"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3240861"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559489"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2847961"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806933"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1959136"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1336975"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621688"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207846"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123317"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858515"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896182"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123316"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382142"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860209"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642479"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009131"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178246"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878369"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912839"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756505"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330531"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599282"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2743979"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091304"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223400"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915670"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044394"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810931"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31329099"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3169547"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538765"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962180"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160473"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501229"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681184"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655809"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355458"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687625"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448648"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2500279"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329368"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110723"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651926"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787744"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053430"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525481"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123890"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575337"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627575"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327756"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028675"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951082"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733262"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951062"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23709638"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028662"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317319"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927236"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693522"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3096577"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7950320"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805078"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24289308"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403347"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926775"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907277"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781900"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063806"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660878"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660880"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285814"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346796"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307096"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430568"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7931345"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630726"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755297"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330889"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771712"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147844"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102703"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21661123"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/940335"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380635"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3755551"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
