"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1143315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1143315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1143315","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1143315"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418263"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741494"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466995"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501225"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883827"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056532"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26522592"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750098"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254585"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840523"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964820"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31645730"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903676"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6015424"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2364430"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124450"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997597"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743671"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069237"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554047"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296451"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472005"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652450"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494748"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098221"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379804"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635170"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799665"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854777"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707407"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066785"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695393"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207251"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955683"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3568128"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903760"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734677"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18972020"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565708"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565718"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331036"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488984"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730902"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200143"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351679"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360468"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864632"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530784"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702937"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667954"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114436"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489069"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973255"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1330322"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022232"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227293"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688867"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28652129"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639729"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308069"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308068"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397439"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11969254"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926799"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901782"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497932"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981101"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13712320"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255513"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270682"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837533"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728349"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14427449"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925308"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925306"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094321"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24082118"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158103"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5387828"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115534"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492219"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28841418"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12836813"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066108"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893128"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139514"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612520"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385765"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755941"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317695"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2016049"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623982"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610207"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554048"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345353"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26561581"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23285196"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064640"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327766"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8075434"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783513"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763453"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7799047"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956382"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088289"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775316"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2328720"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540881"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360590"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145745"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630416"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723993"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025773"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595628"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999502"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320392"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009939"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981364"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952104"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020770"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121437"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447381"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513255"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601685"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15108804"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867767"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520113"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015588"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13517260"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6308472"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483113"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197636"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129778"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6943171"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202695"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089652"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380923"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863533"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16590258"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846704"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780609"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080505"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610228"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27008332"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252197"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263490"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197778"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297579"
"http://purl.jp/bio/10/colil/id/1143315","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283116"
