"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8606003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8606003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8606003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8606003"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826534"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17230199"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342474"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555784"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804440"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996265"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996266"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245166"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15662015"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463361"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239465"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434337"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9725839"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434335"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697904"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045801"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510986"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710173"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382848"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417051"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817616"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240556"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10607560"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303848"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849982"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316585"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841507"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015986"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540853"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499807"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727698"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727699"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601355"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459300"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449678"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757640"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521735"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983030"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949620"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479810"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3116434"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973164"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694569"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635802"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893338"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563758"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555705"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756182"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613320"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548581"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555730"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912125"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813263"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556066"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735478"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24282293"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687445"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112323"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329345"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503504"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842062"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1959133"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075008"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804371"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490098"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703927"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077345"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409076"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409077"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409078"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409079"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409075"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409084"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409085"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409086"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409087"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409080"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409081"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409082"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409083"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409092"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409093"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409094"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409095"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409088"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409089"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409090"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409091"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409100"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409101"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409102"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409103"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409096"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409097"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409098"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409099"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409108"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409109"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409110"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409111"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409104"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409105"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409106"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409107"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409116"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409117"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409118"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409119"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409112"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409113"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409114"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409115"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409124"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409125"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409126"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409127"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409120"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409121"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409122"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409123"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409132"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409133"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409134"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409135"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409128"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409129"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409130"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409131"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409140"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409141"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409142"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409143"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409136"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409137"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409138"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409139"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409144"
"http://purl.jp/bio/10/colil/id/8606003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201409145"
"nodeID://b201409075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555705"
"nodeID://b201409076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b201409077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b201409078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240556"
"nodeID://b201409079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434335"
"nodeID://b201409080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201409080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434337"
"nodeID://b201409081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11893338"
"nodeID://b201409082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479810"
"nodeID://b201409083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18694569"
"nodeID://b201409084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757640"
"nodeID://b201409085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22499807"
"nodeID://b201409086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015986"
"nodeID://b201409087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17563758"
"nodeID://b201409088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813263"
"nodeID://b201409089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7601355"
"nodeID://b201409090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16687445"
"nodeID://b201409091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
