"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18371393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18371393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18371393","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18371393"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19054589"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221383"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381788"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1280560"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958054"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053562"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420197"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015244"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900250"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900251"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323780"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636398"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098644"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698042"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398145"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19054769"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3402973"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860410"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636462"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531650"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17455221"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055090"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914954"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16927176"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629222"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301792"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081779"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956084"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384215"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493275"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700174"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382885"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174257"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809360"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053182"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30671931"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055055"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807225"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2562658"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148683"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452317"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740771"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584474"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082002"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012661"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229854"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383121"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350410"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669459"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27542268"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740838"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651014"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450512"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651013"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651011"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254419"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26941323"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383141"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089354"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779371"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773243"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723170"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28599484"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883251"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483683"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075578"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809866"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483726"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483725"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26886278"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1421573"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507615"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30042390"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268494"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343191"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24844374"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055345"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10365964"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174587"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133591"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800289"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975188"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610508"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254585"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27349387"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754326"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450579"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27422542"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097992"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450560"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751512"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751508"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8785707"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26383955"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056595"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568133"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887098"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475251"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423611"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919795"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552200"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189795"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841425"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741069"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115634"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807730"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295242"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423652"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576675"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298334"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013232"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133717"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860713"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21472018"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27813328"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133621"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953029"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417182"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452965"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8738603"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22390767"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31199988"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356465"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299451"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21342044"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31234336"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219523"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585015"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664514"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777896"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28600142"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947497"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082067"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783184"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549325"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630164"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707805"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085755"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29729523"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426020"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671800"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748087"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258294"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546618"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264992"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28933990"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020770"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398956"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258937"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671734"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188502"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861388"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7813021"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29389520"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29389517"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561896"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158168"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27045981"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8230262"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33500249"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159158"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113154"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664590"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687160"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188675"
"http://purl.jp/bio/10/colil/id/18371393","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023337"
