"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22632801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22632801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22632801","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22632801"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980203"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085847"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741708"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594512"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079149"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385337"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26379496"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848822"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566287"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878923"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371439"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756501"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105794"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715882"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25615614"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022954"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30745143"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30745140"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27779463"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24593277"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250788"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230058"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698295"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601526"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337366"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615761"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046273"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644510"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965370"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724832"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547515"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104646"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915101"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29979149"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159150"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8084523"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867096"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699212"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305538"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22423110"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072242"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395296"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295445"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023392"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838335"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639868"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129859"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964503"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780511"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627076"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524393"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033548"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074905"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909098"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099706"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556025"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317391"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059815"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821842"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16240369"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27862351"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5706753"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21117149"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733748"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201120"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338705"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727141"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973370"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056596"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392742"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316075"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636962"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948129"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807189"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395130"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933178"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115040"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375278"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567393"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140182"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017081"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438294"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575069"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17477879"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461569"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424185"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898390"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21668824"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360280"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398755"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22951644"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661954"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418294"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840052"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9825958"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186950"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933588"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440532"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143298"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816055"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005403"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339593"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774477"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959528"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404134"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037898"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514096"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650109"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084707"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17357150"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100586"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904651"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337420"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944749"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001565"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100587"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951310"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603465"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038060"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648905"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27935819"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154729"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1411526"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239955"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421701"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997792"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21176202"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567623"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154733"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154732"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674620"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926288"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283568"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025055"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711177"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651377"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487234"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101434"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591979"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616613"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051628"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856327"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710533"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342663"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504948"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344991"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475575"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28685323"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886241"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379912"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410128"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379907"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31040847"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955371"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364862"
"http://purl.jp/bio/10/colil/id/22632801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394834"
