"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7680205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7680205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7680205","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7680205"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021673"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509526"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421997"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29112072"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655110"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655111"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357340"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30397346"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12850342"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475592"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596086"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959728"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065154"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483779"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32252791"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26702094"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396610"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880120"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27044548"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906907"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155019"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504509"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7745719"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092017"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086607"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142607"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315478"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315479"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919326"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525965"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289286"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26332605"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502526"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551265"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27120156"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741059"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556683"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832125"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957096"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768869"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791525"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26998834"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9952362"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103874"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731948"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622876"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26271040"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287373"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931655"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805298"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931639"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136037"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878010"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140996"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436712"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28880948"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186887"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28133803"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959924"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690411"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7662189"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913488"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25215485"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9366441"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258136"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539448"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258217"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7862660"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849977"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31772165"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963135"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593172"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154262"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540005"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101550"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119033"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766296"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766297"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766288"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766289"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766290"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766291"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766292"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766293"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766294"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766295"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766280"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766281"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766282"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766283"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766284"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766285"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766286"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766287"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766272"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766273"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766274"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766275"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766276"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766277"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766278"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766279"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766232"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766233"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766234"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766235"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766236"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766237"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766238"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766239"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766224"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766225"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766226"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766227"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766228"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766229"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766230"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766231"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766221"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766222"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766223"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766264"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766265"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766266"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766267"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766268"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766269"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766270"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766271"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766256"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766257"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766258"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766259"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766260"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766261"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766262"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766263"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766248"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766249"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766250"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766251"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766252"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766253"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766254"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766255"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766240"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766241"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766242"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766243"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766244"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766245"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766246"
"http://purl.jp/bio/10/colil/id/7680205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192766247"
"nodeID://b192766221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192766221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17805298"
"nodeID://b192766222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192766222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1741059"
"nodeID://b192766223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192766223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24509526"
"nodeID://b192766224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192766224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25215485"
"nodeID://b192766225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192766225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23154262"
"nodeID://b192766226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19906907"
"nodeID://b192766227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29112072"
"nodeID://b192766228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26332605"
"nodeID://b192766229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26998834"
"nodeID://b192766230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19913488"
"nodeID://b192766231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9952362"
"nodeID://b192766232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
