"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24457417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24457417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24457417","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24457417"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595452"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529325"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299405"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495938"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714310"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31038663"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973238"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025976"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025978"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431362"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692975"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295956"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001465"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466393"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321773"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578504"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999777"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812208"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332313"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413827"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943489"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236395"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886395"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27231717"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32785213"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038811"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296871"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135899"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571818"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682289"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15715909"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187615"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645943"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464797"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8170938"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348421"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117416"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039576"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29221729"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972754"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082195"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27269741"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881547"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296998"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189474"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576742"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449178"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33414215"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239148"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364010"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363998"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33125859"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082837"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631300"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695749"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531942"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178101"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494274"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461062"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036542"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876760"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838390"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1460426"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252128"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252132"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698407"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136822"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30787022"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175281"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211796"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27269061"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337200"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319144"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898635"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009319"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/181845"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21577144"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864281"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749784"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697067"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25269775"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13502695"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476343"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29254756"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476302"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513723"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606666"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486650"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415283"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855817"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29254980"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237106"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244898"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446896"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446897"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24579088"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837020"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156650"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454660"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834952"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25116754"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793107"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127393"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18540827"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127394"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297056"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721434"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30094792"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699265"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28231560"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891423"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221919"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27835597"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122183"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8120958"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652518"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681828"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610177"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414305"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760800"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9441743"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31408414"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921905"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285902"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729358"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192420"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056344"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115304"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29255458"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715135"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066463"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598942"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954597"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430066"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30357391"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535937"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082815"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28338065"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157437"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675652"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223234"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302645"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24209604"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380386"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334988"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21366404"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494868"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860210"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303871"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33473220"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607913"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7652577"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128050"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19669888"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244902"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716729"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449531"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303026"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414607"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755520"
"http://purl.jp/bio/10/colil/id/24457417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085949"
