"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20159607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20159607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20159607","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20159607"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757704"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724828"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289593"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464800"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541448"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818646"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550110"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838386"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108106"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690684"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31897900"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26714524"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756492"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936531"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175259"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094252"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187765"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187761"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838538"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415155"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870121"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840424"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23564351"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345616"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156284"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960975"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960974"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472025"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541251"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29138278"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794707"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200802"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361907"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623499"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500907"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729483"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398221"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201068"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263726"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396593"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999370"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689072"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690691"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736461"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25264566"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415477"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784169"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469984"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596958"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915232"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439302"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601953"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409430"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483804"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452851"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24612538"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28157506"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970896"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030982"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711175"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153301"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026121"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728977"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728978"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728976"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064463"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728974"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27563068"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574448"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037899"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242306"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891136"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531517"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810296"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8260707"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637508"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090074"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20677832"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079795"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508253"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106533"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17884155"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766589"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776190"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507773"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395428"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11265751"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337994"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721445"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159644"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9292512"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885020"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29241110"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453808"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453805"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639506"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27343252"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522254"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29857126"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581161"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620410"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295514"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24237195"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730765"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620411"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477851"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26167872"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079327"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077460"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559791"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556245"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157086"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751634"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508102"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640349"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842107"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231400"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760321"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190263"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374167"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31253781"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29740129"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218268"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26744767"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682256"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735925"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046161"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736260"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535671"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804550"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277777"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359765"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670200"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196462"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764564"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825497"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194896"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625324"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990798"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048023"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491801"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729782"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20575550"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846391"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857195"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986236"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8497319"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415788"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022353"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24081332"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989411"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932714"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379692"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083099"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311557"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199401"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235717"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638745"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169901"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318960"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624810"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373480"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884981"
"http://purl.jp/bio/10/colil/id/20159607","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2107543"
