"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19884009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19884009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19884009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19884009"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271890"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017081"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352117"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074776"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343911"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364425"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435019"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095733"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833819"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094070"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837032"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837038"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720745"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11368354"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766396"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639201"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828404"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900744"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499358"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991351"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261685"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269128"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209908"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336703"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687496"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24519956"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814708"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569865"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035810"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957289"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822921"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611174"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16475003"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499609"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926821"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014385"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981597"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11440715"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286176"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189136"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012954"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26749308"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584796"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757136"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465828"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242160"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18020976"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625692"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872359"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22640830"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027972"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661008"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189333"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094314"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2554753"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625468"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32661611"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018017"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169052"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039769"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853643"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27568239"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569662"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178880"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166380"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289791"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751060"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33433580"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606491"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346908"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983849"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236189"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27536870"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107342"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19925672"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580987"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712664"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567242"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289839"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692617"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056511"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288137"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019166"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268509"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892188"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959561"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341016"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300527"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478859"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761548"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341017"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704206"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289399"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712859"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025562"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834740"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24282277"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250171"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29582250"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25292337"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652487"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652488"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994454"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756721"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671310"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959574"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959573"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463424"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987893"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060047"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527574"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723054"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251704"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928438"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177808"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372272"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924974"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946328"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772171"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543867"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318916"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456066"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574214"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299510"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269513"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696357"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20017491"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24956577"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223464"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230131"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451303"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229235"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8381796"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652371"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251901"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973862"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411946"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752258"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192621"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084636"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801986"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251963"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11685390"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533542"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727863"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15757659"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10814723"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837771"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190077"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6625989"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623748"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24494187"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682503"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033082"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761491"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983114"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31311204"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850932"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850617"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532176"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576363"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455663"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11881998"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892082"
"http://purl.jp/bio/10/colil/id/19884009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241269"
