"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21750026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21750026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21750026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21750026"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360033"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256599"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759349"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230016"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324689"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185910"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854987"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204602"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001638"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18076325"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097351"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371420"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354049"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/728994"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371439"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252944"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972053"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284108"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107546"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166268"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784080"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581563"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29337115"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2364430"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320729"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500165"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252990"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249462"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517339"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814514"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399594"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746791"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045663"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25189209"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097409"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522699"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790842"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009139"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700182"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026551"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27229141"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954751"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641719"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823316"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699486"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554513"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677748"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977550"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311688"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18958303"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19128502"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731419"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24245614"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754780"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270576"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534844"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22333952"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308311"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427657"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107994"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782954"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414483"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841502"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/747780"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414485"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200804"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782112"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708562"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166284"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940731"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463676"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258086"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355609"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952104"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27418510"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367818"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3163778"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17987044"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664980"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10900001"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582141"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688781"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688798"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556383"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343613"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18085819"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20299552"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698344"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549330"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018764"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036568"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19209183"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056346"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303754"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060879"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329969"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781694"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638998"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023653"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330052"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9087431"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024390"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110712"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32330159"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978073"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038788"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143543"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810243"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810241"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087628"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686860"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787769"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604734"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4030257"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439238"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877336"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309719"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664664"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460886"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388892"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357871"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23757414"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183471"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138220"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771477"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081841"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269903"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269904"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295576"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/977666"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295580"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395056"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276338"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542351"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30472156"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223988"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14104600"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671312"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325394"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1740282"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821983"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929341"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665006"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623764"
"http://purl.jp/bio/10/colil/id/21750026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18830772"
