"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9529250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9529250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9529250","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9529250"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226078"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087252"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837607"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158038"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986311"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595163"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788589"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574540"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922865"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748562"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551949"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22562223"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884206"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113211"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726369"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767416"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923176"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102268"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744874"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24444468"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32469387"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702976"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518379"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314868"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228789"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12709411"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853587"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26471833"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875452"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618892"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339798"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507904"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211853"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032848"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20687910"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373119"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8540853"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073147"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10575000"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33000221"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879138"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22434866"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453880"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897846"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574962"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504303"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31894269"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169844"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26090340"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384800"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442635"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493344"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33395426"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26881875"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126502"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086921"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241279"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695515"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877282"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842087"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1530980"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374575"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8356797"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685506"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22924992"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953026"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715077"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615113"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424390"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1402682"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409677"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695388"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626049"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186301"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952180"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952959"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809707"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10803575"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369666"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649831"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248162"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887479"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4357758"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114994"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754495"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114990"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469813"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637916"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046048"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246687"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885184"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974298"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136556"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12152001"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498572"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876195"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081042"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087344"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311294"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17191085"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511670"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724327"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891410"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30116312"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845630"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735996"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565824"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296940"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172307"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296941"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8356051"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108136"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653375"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217515"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32142651"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794766"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614790"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16447089"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12541130"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799363"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047775"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17644610"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339213"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510697"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453295"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051153"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666890"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002494"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32661362"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464848"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751730"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12813020"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27880905"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15996656"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693250"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605350"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800053"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385358"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900522"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376602"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541023"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094768"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9277485"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122336"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164810"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24276892"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526923"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096505"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982127"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278468"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846148"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694566"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9210714"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694565"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664627"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8709735"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884342"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736504"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26319580"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3756910"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157214"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687611"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393126"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664382"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664381"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104057"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088020"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656741"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566082"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170315"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436680"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689083"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28618167"
