"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19664991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19664991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19664991","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19664991"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038880"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075160"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476855"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204037"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351829"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816399"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393540"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975224"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816392"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816393"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30591982"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357640"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022691"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254944"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973298"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158336"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726763"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093883"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407235"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816402"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923052"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259194"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790030"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462787"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084425"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25324140"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173954"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940734"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193018"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847123"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322257"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094402"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373119"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251639"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22093097"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632761"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15991363"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008296"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427106"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343387"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355176"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166351"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121071"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25380486"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822303"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795478"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601901"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769658"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31409851"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485896"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17990101"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22741011"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360475"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544865"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323259"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642368"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832727"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774577"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665978"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19413639"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037217"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492672"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29637602"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210878"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262804"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147986"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31322431"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434461"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520367"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339869"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31819500"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822553"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347015"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21961046"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336402"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577711"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770182"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770183"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437242"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720213"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25808869"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899500"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460511"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092311"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559519"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24919951"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851508"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148131"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891273"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253780"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891276"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348805"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276287"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778208"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266774"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193546"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445024"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431144"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185362"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667886"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600632"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610446"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29964327"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1831692"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810669"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001083"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039126"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1740282"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642962"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323355"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562911"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218547"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893296"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9528780"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279550"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508802"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296940"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296941"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395444"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702197"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31964531"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276254"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081809"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704010"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31992775"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056450"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936357"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045140"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598247"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207652"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22489015"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144902"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313997"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824400"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498387"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775286"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27755532"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15533827"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998484"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799787"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366788"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30953269"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891097"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074923"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276344"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657333"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183323"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417103"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31326555"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183313"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908997"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772113"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27891816"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437585"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242515"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587669"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22309842"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109797"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992604"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683592"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287852"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161710"
