"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9278511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9278511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9278511","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9278511"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593978"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947357"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138034"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670027"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899408"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502782"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517285"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355394"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517281"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582224"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245444"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992793"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462015"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842186"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899785"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450527"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130602"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1913817"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9323137"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526805"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363960"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805292"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636252"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710310"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984745"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873548"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12607005"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935642"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310392"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873943"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251070"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342147"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548290"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10767298"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855742"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648611"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234185"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32459988"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722118"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850621"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16629900"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591545"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581803"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511366"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469457"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936775"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774971"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244092"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399624"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1532335"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411906"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12709442"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682245"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330186"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668230"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096807"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9400019"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243098"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121863"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978690"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371451"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034337"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243099"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571274"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313465"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993903"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2548710"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218258"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926756"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314515"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231622"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26804904"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157894"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27991927"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311512"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9001210"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891488"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589158"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492479"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954209"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699628"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474100"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22853956"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474080"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792649"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851837"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1165770"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198041"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851834"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339343"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070733"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838519"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778378"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679038"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317463"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383199"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504341"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451105"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531733"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941339"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862143"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25721418"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285803"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399544"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671160"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366029"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603497"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657032"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508805"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7315300"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203733"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530042"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734889"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171037"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729914"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672258"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483066"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932473"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258607"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068082"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934469"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145721"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431910"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965487"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492807"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482908"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210935"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582626"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363941"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719470"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866179"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988738"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872131"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284048"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1836978"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407031"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7792600"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396353"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461339"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26332045"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133876"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415000"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691674"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9836640"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440234"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671311"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892012"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1662986"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12221116"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015476"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059890"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592248"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592249"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124652"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11039908"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8497322"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510930"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914033"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117293"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633632"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980711"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533188"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730979"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820372"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162546"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477747"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418909"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190204"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459660"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595692"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765108"
"http://purl.jp/bio/10/colil/id/9278511","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150728"
