"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20802179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20802179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20802179","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20802179"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548101"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094228"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665041"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24676678"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025610"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289585"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397349"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833323"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26758420"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917558"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313965"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980749"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494122"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003480"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909286"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356868"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856586"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9045666"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755846"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213212"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18823985"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485901"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809600"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454766"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229286"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520207"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24827154"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31004519"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959632"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316604"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169976"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674040"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674041"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674042"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674043"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674044"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674045"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674046"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674047"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674032"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674033"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674034"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674035"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674036"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674037"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674038"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674039"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674026"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674027"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674028"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674029"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674030"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674031"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674056"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674057"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674058"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674048"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674049"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674050"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674051"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674052"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674053"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674054"
"http://purl.jp/bio/10/colil/id/20802179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441674055"
"nodeID://b441674026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441674026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21520207"
"nodeID://b441674027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441674027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23454766"
"nodeID://b441674028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441674028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16572188"
"nodeID://b441674029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441674029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24917558"
"nodeID://b441674030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31980749"
"nodeID://b441674031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9045666"
"nodeID://b441674032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15094228"
"nodeID://b441674033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12356868"
"nodeID://b441674034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18823985"
"nodeID://b441674035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24676678"
"nodeID://b441674036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21213212"
"nodeID://b441674037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32025610"
"nodeID://b441674038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229286"
"nodeID://b441674039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833323"
"nodeID://b441674040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550820"
"nodeID://b441674041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27959632"
"nodeID://b441674042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003480"
"nodeID://b441674043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665041"
"nodeID://b441674044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31004519"
"nodeID://b441674045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24827154"
"nodeID://b441674046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755846"
"nodeID://b441674047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289585"
"nodeID://b441674048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26758420"
"nodeID://b441674049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856586"
"nodeID://b441674050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25909286"
"nodeID://b441674051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23313965"
"nodeID://b441674052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485901"
"nodeID://b441674053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21316604"
"nodeID://b441674054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25169976"
"nodeID://b441674055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12809600"
"nodeID://b441674056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494122"
"nodeID://b441674057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24397349"
"nodeID://b441674058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441674058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441674058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25548101"
