"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7890329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7890329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7890329","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7890329"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859761"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924241"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728668"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371643"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9760700"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29346778"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241743"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483047"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188751"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722289"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398794"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1715499"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786222"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996355"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710475"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771791"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3895031"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316888"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807899"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722035"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1603325"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546318"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790336"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790337"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790338"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790339"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790340"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790341"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790342"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790343"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790344"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790345"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790346"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790347"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790348"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790349"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790350"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790351"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790352"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790353"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790354"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790324"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790325"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790326"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790327"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790328"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790329"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790330"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790331"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790332"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790333"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790334"
"http://purl.jp/bio/10/colil/id/7890329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194790335"
"nodeID://b194790324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194790324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966214"
"nodeID://b194790325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194790325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527731"
"nodeID://b194790326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194790326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7722289"
"nodeID://b194790327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194790327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16807899"
"nodeID://b194790328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194790328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026096"
"nodeID://b194790329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194790329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026097"
"nodeID://b194790330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29346778"
"nodeID://b194790331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1715499"
"nodeID://b194790332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1996355"
"nodeID://b194790333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11371643"
"nodeID://b194790334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b194790335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25728668"
"nodeID://b194790336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15483047"
"nodeID://b194790337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28930663"
"nodeID://b194790338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9760700"
"nodeID://b194790339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28546318"
"nodeID://b194790340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9786222"
"nodeID://b194790341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12398794"
"nodeID://b194790342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17722035"
"nodeID://b194790343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24227677"
"nodeID://b194790344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16859761"
"nodeID://b194790345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30471926"
"nodeID://b194790346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21771791"
"nodeID://b194790347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1603325"
"nodeID://b194790348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11241743"
"nodeID://b194790349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710475"
"nodeID://b194790350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188751"
"nodeID://b194790351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3895031"
"nodeID://b194790352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19924241"
"nodeID://b194790353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b194790354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194790354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194790354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316888"
