"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0056795"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23451089"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/23451089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19198878"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10971784"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9247892"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19468060"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19318580"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19318640"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11902563"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15681459"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8892909"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22101257"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22424569"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20168319"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14720582"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8194018"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21429243"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8668947"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18156935"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11867761"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19781575"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18637515"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20407437"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15623626"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9096395"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19596646"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21946257"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10888651"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20664514"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6352003"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14975530"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8934674"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21036194"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/68820"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8026474"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16865407"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7494309"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11854387"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23002204"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12076064"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6287019"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1689075"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23180859"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19997605"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20458033"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9343408"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20978345"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12879076"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496213"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604162"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/63659"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760870"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516060"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732934"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500083"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724278"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20632887"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658280"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034905"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093920"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782382"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135434"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318640"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12913758"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247892"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23661597"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24750974"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20113836"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33767437"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318580"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101257"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229670"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706656"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902563"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289097"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168319"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861869"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138789"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424569"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10535957"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121792"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740984"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18222515"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18070129"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720582"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874566"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9078467"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23904830"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658154"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723522"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976852"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555719"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180307"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647557"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729642"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1318414"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291763"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453373"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442093"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636984"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391370"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540903"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429240"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429243"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010270"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264351"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818505"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483467"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427719"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699229"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28567162"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302752"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427188"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056604"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418456"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105547"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626063"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32423968"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30172882"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760381"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22329758"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884983"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867761"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578071"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322202"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009664"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311920"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867723"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254210"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411277"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24404994"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32300639"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348699"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533697"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397019"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654370"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028311"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24347514"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720806"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062739"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907212"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103197"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023679"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777041"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369188"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15307021"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281079"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427341"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364091"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623981"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792743"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6304741"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882341"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27687578"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016528"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982317"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/179143"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903834"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700045"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30855281"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765268"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20426575"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837078"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494302"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32294138"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637507"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637497"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156605"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26765535"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818339"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746852"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958726"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595877"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467589"
