"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15882617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15882617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15882617","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15882617"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29104248"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814042"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814043"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648859"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896548"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30847799"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019175"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814279"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27537386"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967525"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32133645"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30321449"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486113"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087278"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722266"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700396"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967391"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859837"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2537357"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404865"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846409"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087217"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262563"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27990624"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12892711"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665936"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409696"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741505"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741521"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579378"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741524"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772564"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370277"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27107418"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424270"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603636"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709158"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719539"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32760726"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1712541"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846904"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885372"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971713"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769446"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307601"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404945"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859530"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10525044"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29934505"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086923"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593475"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747274"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004445"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001073"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7842402"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900990"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390604"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812589"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719546"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819780"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8430113"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195751"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481325"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622280"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561896"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28282031"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25345775"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9293916"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16867220"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707518"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158945"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21080209"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29580188"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327920"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486574"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576085"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106243"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251410"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770218"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081697"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562044"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535360"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23730211"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23730212"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594270"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225569"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33664871"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081722"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907591"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503430"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20635395"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25746922"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466668"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906014"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812669"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21667024"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705897"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523970"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483246"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30463848"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904289"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483217"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855223"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27518031"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947988"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30391782"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6828888"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11205293"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844197"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23930621"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575622"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042710"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693095"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087418"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9293448"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722893"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29964200"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451266"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559796"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692638"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645922"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692590"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904424"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510973"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260986"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259015"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624517"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013462"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20136776"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440544"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843665"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475953"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211566"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30318515"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398710"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410540"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980609"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148884"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486006"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115704"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275043"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31337426"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385965"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523649"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25012984"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148668"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28569790"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505916"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478982"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105262"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819326"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509805"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038344"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261139"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270814"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30631061"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038795"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27517495"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419525"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535813"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945634"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338965"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864600"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24321195"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723071"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506144"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34883119"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410194"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31904479"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592534"
"http://purl.jp/bio/10/colil/id/15882617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524948"
