"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19759539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19759539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19759539","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19759539"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465435"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301289"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30824861"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018966"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371712"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745970"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388967"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733514"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572116"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879147"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270154"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11012661"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878869"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22738122"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622859"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010263"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654190"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115766"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155427"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001145"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001146"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077044"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22321727"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821822"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108122"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904903"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26896558"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632970"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018866"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730163"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118012"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9827557"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950904"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105503"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157583"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389256"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27003724"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237825"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/429309"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012837"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055193"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27667712"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410540"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19653858"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176644"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457049"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862591"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049847"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32728212"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043190"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055366"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157523"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628656"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578713"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850421"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394614"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157541"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29346757"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443686"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614011"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258700"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839885"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037646"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16594155"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399839"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478857"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585552"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115444"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839873"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595383"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839880"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839881"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257882"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234751"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511570"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29420223"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928708"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354042"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/934318"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450511"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729786"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928679"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336571"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888353"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128209"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275858"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979375"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456604"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27465020"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834749"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233853"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037227"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713938"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637672"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1852210"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447025"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254870"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713919"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509023"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154352"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16193382"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251933"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251932"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30102953"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478269"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499244"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763339"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7922305"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962574"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2144057"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276087"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875500"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23822983"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441927"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928081"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887998"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187859"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673993"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854155"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289499"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851314"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20172729"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775299"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510935"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692468"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889642"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962518"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718037"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516961"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748190"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991446"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376154"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706105"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820150"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720200"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156581"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26732534"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671306"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114668"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778563"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943424"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278824"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448271"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26382145"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776742"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776744"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860735"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133848"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321241"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387645"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048304"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197205"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9852036"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248839"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555567"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714371"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857548"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555572"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492615"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189186"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189187"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26377897"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893750"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804546"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166998"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679672"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/136820"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704813"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577528"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355723"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990010"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917247"
