"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1547942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1547942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1547942","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1547942"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7501458"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760632"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681146"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801305"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684608"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723703"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255032"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439368"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116877"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870698"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19772666"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12014989"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670032"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483206"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110171"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304788"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351626"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996528"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367890"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604722"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852455"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367486"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705865"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893486"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030611"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15643448"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233889"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070754"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902781"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281479"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778060"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043451"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556558"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303879"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953012"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131830"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386727"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20374965"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940792"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23813955"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685163"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2850264"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097332"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118306"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973543"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454302"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183449"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031233"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145727"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644514"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9837962"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195013"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7652557"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223606"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12083523"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268797"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684459"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596735"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287390"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585581"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101393"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25016584"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460335"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30662442"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15486293"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166355"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325198"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850759"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17074831"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011102"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665855"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559994"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754093"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050169"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848710"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825573"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085237"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1727386"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048764"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7531665"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634622"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606902"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423809"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101250"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939601"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526215"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418411"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178827"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248326"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256944"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904778"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525289"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631254"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656104"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622660"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369366"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657471"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271374"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407158"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20136510"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26050121"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8670804"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203857"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15104092"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507771"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032283"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943137"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534616"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093259"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985551"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684614"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115737"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330607"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650547"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701020"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981473"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095841"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479734"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1283316"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989796"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632071"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944395"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22242125"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688424"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775308"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18436705"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514116"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876114"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048163"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555585"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055463"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466566"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805554"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090354"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18995833"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916132"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027784"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365312"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315414"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778009"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395000"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607396"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953091"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28453961"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29293089"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601821"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821395"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314846"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145844"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073928"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23761072"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364565"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873688"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828883"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335410"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765132"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625112"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757749"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15775988"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2006196"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022857"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976009"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546797"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923430"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058726"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670641"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7503811"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430819"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029306"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504972"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26587781"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629041"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735064"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430820"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744850"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522833"
