"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19435886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19435886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19435886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19435886"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15860581"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10215624"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484818"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691549"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273092"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620407"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713680"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430697"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617568"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491266"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805248"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577206"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9259288"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805309"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473468"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168105"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068631"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21836819"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21218139"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16088978"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525269"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504915"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400965"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061670"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452630"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467756"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940742"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094235"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611497"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341455"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400993"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288007"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158918"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594509"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460049"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912166"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532625"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335537"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172008"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829519"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213737"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289624"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812304"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381417"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406840"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825827"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818761"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446858"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378386"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445133"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047141"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794884"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794883"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794886"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035045"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197353"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163369"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049735"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697695"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163417"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322919"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210696"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094359"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15299077"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11178110"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304688"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633010"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11803463"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15287024"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778245"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19685490"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455982"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632515"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838873"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620777"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339867"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691534"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273058"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289301"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324922"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910075"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22276040"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818619"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710684"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799734"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399647"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617300"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376107"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602588"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726926"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231295"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996730"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238953"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493263"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811831"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245101"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553783"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066063"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670887"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000663"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16676006"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254419"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382065"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679727"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18767981"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799464"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545734"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873978"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632614"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079851"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126356"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341655"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813035"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218252"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520168"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990064"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218261"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218260"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916965"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176372"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819326"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578399"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024613"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20521088"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365168"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540175"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847259"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006535"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245125"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781575"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647370"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18561256"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241890"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020329"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509284"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288290"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10923032"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9140396"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236500"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371355"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21218783"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15209377"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716706"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721043"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522255"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637742"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013060"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013061"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013062"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013063"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013056"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013057"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013058"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013059"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013068"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013069"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013070"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013071"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013064"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013065"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013066"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013067"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013076"
