"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10570957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10570957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10570957","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10570957"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845379"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406148"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9867805"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472836"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053093"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114696"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246619"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637054"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358670"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12683994"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466850"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7991615"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032080"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386836"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273606"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12473536"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9748269"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200594"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170018"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837748"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777501"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10412986"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660867"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958895"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1775136"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011757"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8278363"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10651903"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994399"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907531"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466967"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366853"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1454515"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554625"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676787"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598016"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1896847"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726517"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467376"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620113"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401786"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475768"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428765"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247228"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579626"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876643"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639581"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988427"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279224"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144849"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256515"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988536"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045015"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259212"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24032355"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486122"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989412"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154281"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341900"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15921495"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182763"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182764"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079261"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543616"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428374"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031250"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6828386"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162380"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085651"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297738"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449239"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622832"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316402"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354670"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077450"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253080"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186868"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899055"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675334"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215389"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382611"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595660"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091390"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9479491"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511394"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284899"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2828590"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10857991"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478997"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15504402"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172547"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002139"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7800480"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430881"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9569046"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827033"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838517"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11443140"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244234"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9300822"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3034433"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851106"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358838"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711365"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19760183"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711846"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24219545"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17302621"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18226599"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438660"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352553"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393239"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559307"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645400"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547796"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774444"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10812473"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193043"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012241"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350596"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322133"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753268"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382064"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475396"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551215"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15597545"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22835698"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572673"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468854"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266860"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415854"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231070"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571030"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276776"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297492"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617891"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285309"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736330"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2512012"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151407"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959487"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175639"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16460907"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532536"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532532"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8325508"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782440"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1885006"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522590"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6313230"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139301"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7944874"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097271"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023425"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690749"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215730"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943774"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294852"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809758"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23925045"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360735"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954221"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773551"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851121"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23877322"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820306"
"http://purl.jp/bio/10/colil/id/10570957","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2005904"
