"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9226314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9226314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9226314","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9226314"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743308"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149893"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22011071"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996521"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633610"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19781558"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713587"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900605"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25919147"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31350295"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7742706"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158659"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091868"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761491"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10606420"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259193"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17118889"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6735758"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684027"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532423"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843726"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170446"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12827608"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273092"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11213910"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2129118"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404073"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683887"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935166"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17532074"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751415"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632446"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647842"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935074"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452326"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11965276"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330993"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659574"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492233"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643250"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753853"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356126"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21843774"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8324077"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451225"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313779"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21198195"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458121"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11308256"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327765"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538748"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25727895"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7577460"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755529"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510041"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830312"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254862"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351418"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144951"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254870"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24956326"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360973"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033187"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395850"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7789400"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246242"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26983987"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562959"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153869"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265347"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515707"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9761985"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282647"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547809"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817355"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203843"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10665787"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10665785"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793107"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8278585"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692685"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133382"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8239044"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846821"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927570"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098619"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098620"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663053"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10386631"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826581"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692052"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706105"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26310815"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458778"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048039"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185097"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559523"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11197971"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357144"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575637"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291374"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621072"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654432"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236730"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7689547"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522632"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087356"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892467"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718308"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11797116"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061373"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500244"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511351"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337556"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3360652"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173158"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071360"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9795834"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249681"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596481"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23813468"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057672"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526383"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033663"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443745"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098401"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890599"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173156"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12741682"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12182995"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370288"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234030"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827455"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18294659"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245699"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26434692"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820108"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458506"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9004282"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10705016"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166834"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545548"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313529"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872957"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630981"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022173"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606941"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22130549"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145121"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16956683"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512461"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385133"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9225812"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363476"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3791244"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12804078"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137243"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445039"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443591"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479425"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12128120"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523070"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12128119"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907653"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692040"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054400"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948347"
"http://purl.jp/bio/10/colil/id/9226314","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9290690"
