"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20026804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20026804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20026804","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20026804"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994007"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29156705"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25566693"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862836"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315156"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726923"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510081"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9116274"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315155"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26959885"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32896301"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487386"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31018543"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071138"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650683"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430270"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398940"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184036"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895376"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699047"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28219836"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21243710"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242596"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242597"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053825"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119200"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916800"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559723"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336333"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638619"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6952920"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098405"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769897"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343549"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29218851"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952518"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127690"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082314"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387928"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296954"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962759"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289048"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227820"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131830"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026805"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494260"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20555069"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393090"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522128"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666869"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692693"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312564"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455952"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878130"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263915"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745715"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410481"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438706"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139132"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760466"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28027963"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11722406"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508122"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507484"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32219442"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507481"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776405"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776406"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16441228"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072065"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24435446"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008258"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440599"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302911"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613521"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454185"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073071"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496272"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336205"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21898529"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026803"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773600"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026798"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026796"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4586956"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174587"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894577"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959731"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829110"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472834"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103640"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668804"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10389757"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29933073"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817016"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29502954"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768208"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23270581"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2927176"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339097"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451454"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766128"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220609"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372255"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424188"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22091497"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836762"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707479"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474179"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263155"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138667"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451404"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535150"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535146"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1562720"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055875"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27654579"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24858818"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956212"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237199"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29685952"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220589"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517893"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464900"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337604"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111464"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707454"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833957"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29436306"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924380"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291630"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948300"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248841"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933907"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172891"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17223919"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084507"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520775"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520776"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487413"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965569"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042769"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20376084"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812465"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721426"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393614"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373393"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442365"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869491"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9376577"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842676"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27410923"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316568"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097631"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127174"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175001"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351408"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23215027"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698584"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394651"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097338"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796461"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21094089"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296935"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460794"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11167795"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11167793"
