"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19896530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19896530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19896530","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19896530"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439213"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30186112"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565534"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711809"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101267"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074017"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152710"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25134730"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362179"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559417"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655756"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104909"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584970"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15566620"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183640"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25468566"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219675"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879804"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721813"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781128"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229125"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8359494"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854289"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28700579"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047943"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21978405"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750327"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818600"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360553"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812720"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23252647"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961138"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575457"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15368284"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20105129"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26104289"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212761"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872345"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632969"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352786"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296989"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223608"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446870"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16022584"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252158"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150496"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307625"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27702698"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29786071"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26179554"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114421"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239728"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30001736"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592018"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944226"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732962"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22296715"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225888"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818754"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349858"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4143745"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971891"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255669"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476529"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28839214"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558081"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325635"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108585"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9221750"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685620"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8392516"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061532"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203472"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444307"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723761"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240805"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128145"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952646"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545515"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332793"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16708400"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28086229"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29917120"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118279"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441969"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29759483"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28011307"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242137"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283756"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24562381"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32681006"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122884"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413843"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354973"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735651"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017722"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29774058"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192806"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031848"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26539989"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636479"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15379901"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550057"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459115"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24020974"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480096"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201646"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534557"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235577"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431936"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616870"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31757673"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828268"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098648"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708561"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27724964"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332443"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27616557"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728499"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377698"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727420"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24756517"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811196"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154792"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708586"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810359"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977509"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29710331"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19968887"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219269"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127864"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608988"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647813"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910882"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137586"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452861"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254027"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523098"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30576008"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498954"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591074"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527591"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27712633"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416380"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110388"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417431"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9197268"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307293"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118468"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919736"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376996"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26025054"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199198"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435749"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22379034"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2154550"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096034"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341445"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030851"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195358"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937744"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336044"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131937"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791003"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615761"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589621"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648984"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566674"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12666096"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912057"
"http://purl.jp/bio/10/colil/id/19896530","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7809145"
