"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8394682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8394682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8394682","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8394682"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672524"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672525"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812885"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630400"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7108955"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072561"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621731"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628198"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2645058"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7836353"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2466334"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169630"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2464440"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006176"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688065"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621152"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991436"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840698"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618084"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618085"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744244"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2919173"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993236"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606576"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7579712"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832559"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6328312"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477375"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331984"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218988"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12901873"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8477444"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9265643"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354787"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984589"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769815"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038170"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857183"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773386"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786904"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959080"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937775"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506992"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9369445"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748167"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10622253"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706296"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209149"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648464"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363897"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7689475"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514095"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274968"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274964"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274965"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274966"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274967"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274960"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274961"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274962"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274963"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274956"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274957"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274958"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274959"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274952"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274953"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274954"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274955"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274948"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274949"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274950"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274951"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274944"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274945"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274946"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274947"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274940"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274941"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274942"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274943"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274936"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274937"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274938"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274939"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274932"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274933"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274934"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274935"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274928"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274929"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274930"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274931"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274924"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274925"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274926"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274927"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274920"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274921"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274922"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274923"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274916"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274917"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274918"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274919"
"http://purl.jp/bio/10/colil/id/8394682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199274915"
"nodeID://b199274915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199274915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10622253"
"nodeID://b199274916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199274916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12621152"
"nodeID://b199274917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199274917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b199274918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9265643"
"nodeID://b199274919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7630400"
"nodeID://b199274920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7579712"
"nodeID://b199274921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9857183"
"nodeID://b199274922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2645058"
"nodeID://b199274923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7618084"
"nodeID://b199274924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773386"
"nodeID://b199274925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7618085"
"nodeID://b199274926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199274926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12514095"
"nodeID://b199274927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12606576"
"nodeID://b199274928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11038170"
"nodeID://b199274929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354787"
"nodeID://b199274930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8477444"
"nodeID://b199274931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744244"
"nodeID://b199274932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16769815"
"nodeID://b199274933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477375"
"nodeID://b199274934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706296"
"nodeID://b199274935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9369445"
"nodeID://b199274936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19006176"
"nodeID://b199274937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688065"
"nodeID://b199274938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7748167"
"nodeID://b199274939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12169630"
"nodeID://b199274940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10331984"
"nodeID://b199274941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9832559"
"nodeID://b199274942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10959080"
"nodeID://b199274943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11672524"
"nodeID://b199274944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199274944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199274944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12072561"
