"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20686639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20686639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20686639","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20686639"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877875"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301287"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382210"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188439"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19862607"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432162"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577619"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315444"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433913"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984117"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20527783"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8788106"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264864"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27144519"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16262291"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089576"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297497"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27052896"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25834432"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737508"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970851"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542820"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8121264"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116448"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995512"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17810265"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310283"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24228876"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023456"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935160"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935161"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935162"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935163"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935164"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935165"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935166"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935152"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935153"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935154"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935155"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935156"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935157"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935158"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935159"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935144"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935145"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935146"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935147"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935148"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935149"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935150"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935151"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935136"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935137"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935138"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935139"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935140"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935141"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935142"
"http://purl.jp/bio/10/colil/id/20686639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439935143"
"nodeID://b439935136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439935136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20527783"
"nodeID://b439935137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439935137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301287"
"nodeID://b439935138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439935138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16305813"
"nodeID://b439935139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439935139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27052896"
"nodeID://b439935140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439935140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16310283"
"nodeID://b439935141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439935141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16984117"
"nodeID://b439935142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439935142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20116448"
"nodeID://b439935143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20382210"
"nodeID://b439935144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25834432"
"nodeID://b439935145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21315444"
"nodeID://b439935146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24228876"
"nodeID://b439935147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8121264"
"nodeID://b439935148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995512"
"nodeID://b439935149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19577619"
"nodeID://b439935150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19862607"
"nodeID://b439935151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b439935152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737508"
"nodeID://b439935153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8788106"
"nodeID://b439935154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264864"
"nodeID://b439935155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16262291"
"nodeID://b439935156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22542820"
"nodeID://b439935157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433913"
"nodeID://b439935158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27144519"
"nodeID://b439935159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15023456"
"nodeID://b439935160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21970851"
"nodeID://b439935161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188439"
"nodeID://b439935162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17810265"
"nodeID://b439935163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20877875"
"nodeID://b439935164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16432162"
"nodeID://b439935165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23089576"
"nodeID://b439935166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439935166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439935166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297497"
