"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12710868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12710868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12710868","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12710868"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25229974"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704832"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8221682"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276900"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154399"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117741"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015588"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532033"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922463"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363429"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883827"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477747"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704228"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971718"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11966325"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12793724"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096373"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094070"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631286"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080112"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080109"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611301"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636513"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372104"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15992701"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359750"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080011"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182453"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722997"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723241"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154145"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610281"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226793"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254189"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568770"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065161"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203985"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517616"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3487520"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322686"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17474795"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436608"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24080278"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139967"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139968"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041870"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23987132"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232742"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22303378"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909103"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413418"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172877"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767914"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/591380"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122155"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17539553"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11547741"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542631"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486113"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345742"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045922"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16414088"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973671"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952895"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27006994"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854212"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670891"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2107892"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546910"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466366"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203073"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400653"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6941039"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118028"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728689"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891162"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681418"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6695170"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585444"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29350049"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792649"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188061"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14964312"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470411"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380575"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24502353"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111667"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12373331"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327686"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679529"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946022"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741311"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28134023"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729107"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464241"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6185846"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784089"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679524"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417911"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027437"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24975555"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8146320"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704321"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220401"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2039987"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947391"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19205982"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660770"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878854"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741493"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864787"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8512985"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205292"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679007"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11997464"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419141"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575156"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580486"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381429"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17621264"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26281766"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814429"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849504"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338060"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903034"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711407"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367372"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196663"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427330"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390063"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486161"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177306"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129925"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721883"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417103"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531469"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28440317"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098714"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630525"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5463516"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945393"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26180843"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923088"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772109"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939934"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215131"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11827707"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21375360"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262946"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980645"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302379"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145066"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602884"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9952306"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522198"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565903"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29712937"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3410690"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806590"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551775"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651434"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199212"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446840"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377507"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711219"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675010"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30763548"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13319584"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28278290"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16403636"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937368"
