"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19047291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19047291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19047291","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19047291"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7669728"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316056"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952047"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425456"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801752"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153925"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380745"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10876823"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410407"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825579"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876058"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28717423"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310526"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623690"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623689"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26630010"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426969"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737399"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571946"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19216736"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703550"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22929802"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734993"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907598"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33007410"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378628"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068913"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880957"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880954"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880962"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880966"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880971"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432405"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880980"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880977"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880978"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11505168"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389450"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434878"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571958"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233845"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676065"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464875"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2653466"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32601179"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464878"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085985"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464886"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464892"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464895"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6137586"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762502"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464901"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464900"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464905"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464912"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12073775"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958102"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31088832"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910568"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287840"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430699"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378565"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27483357"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015396"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12557224"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32347050"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27701387"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3955526"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863621"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219118"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27910032"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599217"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925864"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957039"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109931"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464855"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045526"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5120301"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464868"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557326"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876694"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27795564"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553563"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996003"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940511"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21244693"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317532"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838715"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657102"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581355"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26422835"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436598"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367709"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049283"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774294"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679140"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24321263"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23702928"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168879"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424613"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673823"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080624"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047162"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27425378"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11408505"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080637"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913676"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458083"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792191"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325297"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24839961"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742640"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12439032"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8260817"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047290"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428363"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886198"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567016"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047298"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146831"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27386546"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546135"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049371"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210347"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596732"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640453"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660435"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047282"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567002"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280814"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6135871"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969812"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871596"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26227214"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460840"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481255"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871609"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7607262"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972109"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32216054"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760980"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29528815"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6738617"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029667"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14596489"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047152"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519894"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959087"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18201699"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474803"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299405"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716592"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805377"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448591"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687816"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745206"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29284669"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586679"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30154341"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637999"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840520"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514011"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397500"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10379019"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447567"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191970"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531891"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127528"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11267980"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218292"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489014"
