"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21285250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21285250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21285250","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21285250"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362771"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16019084"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103053"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678097"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28063065"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101513"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25647626"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481793"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137071"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548561"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825698"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29964204"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013435"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474752"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263632"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276373"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430777"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397395"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521426"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456820"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578566"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001183"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109792"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26893700"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676095"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903990"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335201"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257124"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644077"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598551"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385262"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16640563"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045165"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699752"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466890"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181203"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225952"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238171"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685940"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24922071"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205866"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754857"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29877706"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590046"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593777"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24106267"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546164"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19565639"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832154"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12406577"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824598"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937427"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239614"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26848622"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244118"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164266"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23564455"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043488"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25932280"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27321186"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010866"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24911147"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003254"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098490"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080976"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381822"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23588948"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878428"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878429"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878430"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878431"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878424"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878425"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878426"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878427"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878420"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878421"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878422"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878423"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878416"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878417"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878418"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878419"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878412"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878413"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878414"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878415"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878408"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878409"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878410"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878411"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878404"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878405"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878406"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878407"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878400"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878401"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878402"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878403"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878460"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878461"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878462"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878456"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878457"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878458"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878459"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878452"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878453"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878454"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878455"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878448"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878449"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878450"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878451"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878444"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878445"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878446"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878447"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878440"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878441"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878442"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878443"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878436"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878437"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878438"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878439"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878432"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878433"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878434"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878435"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878396"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878397"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878398"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878399"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878392"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878393"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878394"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878395"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878388"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878389"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878390"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878391"
"http://purl.jp/bio/10/colil/id/21285250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453878387"
"nodeID://b453878387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b453878387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b453878388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453878388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678097"
"nodeID://b453878389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453878389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003254"
"nodeID://b453878390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453878390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18164266"
"nodeID://b453878391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453878391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21187284"
"nodeID://b453878392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453878392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043488"
"nodeID://b453878393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19590046"
"nodeID://b453878394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21832154"
"nodeID://b453878395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101513"
"nodeID://b453878396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21224387"
"nodeID://b453878397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24106267"
"nodeID://b453878398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453878398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b453878398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17397395"
"nodeID://b453878399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
