"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3494472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3494472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3494472","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3494472"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347170"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104514"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629589"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27017828"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768173"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375904"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297114"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998284"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790353"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301007"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885624"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563760"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620236"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058768"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782861"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124280"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543678"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994331"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9779990"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575183"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020299"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837704"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007378"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334220"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114734"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416732"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6157683"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015977"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733765"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474065"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154198"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744431"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876277"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813958"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518560"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079040"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6090945"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631709"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24697349"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6246487"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313398"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468161"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13880319"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297041"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966463"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621509"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454582"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937111"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493579"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15982853"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19173306"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500516"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322798"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374350"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496034"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804738"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374349"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242369"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11029057"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988250"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393692"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439954"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173825"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741943"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168114"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168115"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471394"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560417"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878723"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490966"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453753"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688559"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260327"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11894095"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632779"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075741"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22785351"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471243"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6328312"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648465"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479541"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723758"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029149"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479540"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337388"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479536"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531336"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275162"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1328205"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375050"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568074"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573086"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494473"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453959"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242312"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242313"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242314"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242315"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242316"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242317"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242318"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242319"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242304"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242305"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242306"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242307"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242308"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242309"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242310"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242311"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242328"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242329"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242330"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242331"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242332"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242333"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242334"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242335"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242320"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242321"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242322"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242323"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242324"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242325"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242326"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242327"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242336"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242337"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242248"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242249"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242250"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242251"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242252"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242253"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242254"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242255"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242240"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242241"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242242"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242243"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242244"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242245"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242246"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242247"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242264"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242265"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242266"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242267"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242268"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242269"
