"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21628425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21628425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21628425","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21628425"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15311285"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602418"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340016"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914163"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16629900"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325031"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837665"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330329"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276342"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508566"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993888"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993889"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993890"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993891"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993892"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993893"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993894"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993895"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993896"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993897"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993898"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993899"
"http://purl.jp/bio/10/colil/id/21628425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463993887"
"nodeID://b463993887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b463993887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837665"
"nodeID://b463993888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340016"
"nodeID://b463993889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17330329"
"nodeID://b463993890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b463993891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b463993892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508566"
"nodeID://b463993893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914163"
"nodeID://b463993894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17276342"
"nodeID://b463993895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16629900"
"nodeID://b463993896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19602418"
"nodeID://b463993897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b463993898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325031"
"nodeID://b463993899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463993899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463993899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15311285"
