"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24954536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24954536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24954536","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24954536"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27428308"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30927908"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27843613"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973055"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865425"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447423"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33850002"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513174"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260156"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264792"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264789"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900866"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30701693"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110958"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421711"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188824"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16308421"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662515"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341439"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23999857"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289445"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174914"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909427"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359368"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973173"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029981"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31112530"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523785"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929361"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870412"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17978854"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29773717"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520177"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11246871"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029937"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005225"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029933"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930119"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106858"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754671"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587023"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636398"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30060755"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794680"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928732"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311693"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843981"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722830"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576552"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685363"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332857"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30134988"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129249"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826406"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389641"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632831"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265415"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075834"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030211"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431598"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667336"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420216"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293556"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500490"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673988"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810989"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249464"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293527"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361080"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913676"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995973"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122798"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001183"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190720"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26572166"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401982"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249901"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28815883"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930263"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108406"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632970"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183995"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991414"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414650"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216839"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371176"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826640"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401838"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167340"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29499325"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797625"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26841430"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28429726"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31935369"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607545"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287227"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003097"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001073"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671657"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764001"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446899"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29903769"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362629"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592798"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536722"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607406"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24762440"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216901"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404099"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440237"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008322"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638984"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31831627"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25207767"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184289"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476430"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832154"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393121"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143302"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083014"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29563341"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085591"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091744"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587800"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100961"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480985"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317925"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12406577"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30640473"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29327808"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670651"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481787"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245495"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091115"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670642"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471984"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215705"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179705"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681207"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386861"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481788"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042456"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481793"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32209560"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30101371"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639052"
