"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18264088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18264088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18264088","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18264088"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607349"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292828"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27450436"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30987806"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291078"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756561"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609323"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706479"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482774"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799992"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388863"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28491146"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207086"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055453"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089785"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731512"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620276"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324516"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530711"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19479727"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28168276"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068700"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455009"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749912"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955736"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530668"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426861"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23512992"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29750420"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681210"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912992"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28221868"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29955114"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349301"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208101"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716619"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461667"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714477"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199558"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485900"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714471"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735897"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141070"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322732"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218906"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29692415"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28222073"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27224545"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631074"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203755"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631063"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144910"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597348"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467415"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362364"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269363"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706030"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798222"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505006"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233726"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736316"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792649"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358330"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097884"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19241424"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882434"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30241603"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180466"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990858"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708213"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034904"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319859"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987944"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103855"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608083"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990807"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148102"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051180"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486525"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218637"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1458477"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15836799"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199141"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29138572"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27678458"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510162"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847097"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686080"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746452"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127709"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841992"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486608"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360079"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835670"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225019"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089683"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045548"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462720"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30689707"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123861"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705021"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755499"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109012"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495314"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757721"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010692"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29533782"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565612"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875693"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31933782"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28167507"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490518"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872748"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251802"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31194228"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548475"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31194225"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348513"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987487"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205630"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469398"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933060"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336805"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950726"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30593284"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31461380"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575672"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291137"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18269736"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26720728"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268590"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397213"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108055"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676700"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426999"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26002111"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22724067"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255760"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416853"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640235"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452175"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453424"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25940717"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20582464"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332304"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12698198"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452307"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15798199"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265793"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26957554"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684799"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31575654"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170499"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28157503"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591342"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904335"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448238"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918303"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249249"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093813"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7988572"
