"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15958579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15958579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15958579","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15958579"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661878"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206243"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592560"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956384"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133722"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604830"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522128"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230974"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22061490"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131876"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783728"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254956"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16053334"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392385"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16471932"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638483"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23259666"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286291"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952167"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364698"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8434649"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12210984"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711167"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367450"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035633"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811257"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880501"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20977216"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976707"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659804"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23304518"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234444"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490875"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17523182"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22827500"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251428"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877875"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700589"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033070"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062017"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204598"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17357103"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968943"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023456"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272481"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310283"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048009"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221586"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995512"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573209"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433913"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879294"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459000"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30012508"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286593"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914945"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571936"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16290152"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21591807"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27454827"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21888516"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270452"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916424"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333296"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590303"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29450862"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163881"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841254"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16161993"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710139"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470609"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8121264"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180887"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721235"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852741"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740810"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22360561"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901083"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357174"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525571"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543879"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855478"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851396"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297497"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429868"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19886668"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699277"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616211"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16290254"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3461471"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516051"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9358441"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29246324"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880700"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745749"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2410416"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17655275"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336426"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090068"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518156"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927254"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645852"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30644955"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058210"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640510"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683917"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24392665"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934049"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17233602"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20701757"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330744"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997181"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25353068"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403067"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897944"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550802"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22871033"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14620505"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21812474"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902515"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737508"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913581"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849007"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075050"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20030974"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330812"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22621160"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25222480"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496086"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301287"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070661"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8788106"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675333"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654207"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077036"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136558"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457275"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787643"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8025631"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740922"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432162"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25768040"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049491"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840489"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523731"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520458"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315444"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583511"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808791"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964647"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755051"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356105"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378254"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26925240"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234658"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188439"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058016"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058017"
