"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21598389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21598389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21598389","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21598389"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298205"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25576301"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259989"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272561"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092913"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228285"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28536262"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600516"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001009"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26589293"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473845"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978689"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260488"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616531"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913724"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952136"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299400"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757297"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145681"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546328"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869121"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418920"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718575"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872234"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242379"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147306"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247014"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076556"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825632"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507809"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378283"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837513"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658117"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162000"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162001"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162002"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162003"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162004"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162005"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463162006"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161984"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161985"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161986"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161987"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161988"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161989"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161990"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161991"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161992"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161993"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161994"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161995"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161996"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161997"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161998"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161999"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161969"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161970"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161971"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161972"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161973"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161974"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161975"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161976"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161977"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161978"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161979"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161980"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161981"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161982"
"http://purl.jp/bio/10/colil/id/21598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463161983"
"nodeID://b463161969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24616531"
"nodeID://b463161970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952136"
"nodeID://b463161971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29658117"
"nodeID://b463161972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147306"
"nodeID://b463161973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546328"
"nodeID://b463161974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378283"
"nodeID://b463161975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838375"
"nodeID://b463161976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463161976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21913724"
"nodeID://b463161977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27600516"
"nodeID://b463161978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26825632"
"nodeID://b463161979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173120"
"nodeID://b463161980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26589293"
"nodeID://b463161981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25576301"
"nodeID://b463161982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29242379"
"nodeID://b463161983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23298205"
"nodeID://b463161984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22872234"
"nodeID://b463161985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259989"
"nodeID://b463161986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678778"
"nodeID://b463161987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28978689"
"nodeID://b463161988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299400"
"nodeID://b463161989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14718575"
"nodeID://b463161990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b463161991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8757297"
"nodeID://b463161992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247014"
"nodeID://b463161993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25418920"
"nodeID://b463161994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27869121"
"nodeID://b463161995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17001009"
"nodeID://b463161996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16260488"
"nodeID://b463161997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28228285"
"nodeID://b463161998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28507809"
"nodeID://b463161999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463161999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463161999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16272561"
"nodeID://b463162000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473845"
"nodeID://b463162001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22076556"
"nodeID://b463162002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428507"
"nodeID://b463162003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11145681"
"nodeID://b463162004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25837513"
"nodeID://b463162005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31092913"
"nodeID://b463162006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463162006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b463162006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28536262"
