"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20887953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20887953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20887953","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20887953"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632970"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096367"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467361"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029244"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896162"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4637959"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811277"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079604"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595275"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899371"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154814"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160722"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460015"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689553"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23581406"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28834391"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28631093"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007194"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31413369"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604403"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515788"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460053"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399703"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18512152"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648723"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794745"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729788"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711542"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709371"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200679"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19338498"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288117"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1702602"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728093"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912546"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496557"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604270"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710537"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695702"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102835"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589835"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820043"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509147"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8551338"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29728852"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475091"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205291"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619551"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149850"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30472009"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303719"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473986"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688783"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732245"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9833815"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895454"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11681845"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564492"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595515"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556025"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556031"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556028"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844162"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29513649"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24299727"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549321"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549330"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157276"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364019"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999065"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764892"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32390804"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29727663"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779633"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26394202"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372282"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364872"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389270"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904738"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574365"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3785669"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693567"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854516"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11720790"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863484"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021237"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843301"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22073235"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913336"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099038"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307058"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22073257"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720210"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011208"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7996200"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837038"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311432"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902990"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11360302"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514214"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29793971"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797482"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228050"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267650"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053907"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20977892"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417154"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464087"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561613"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205676"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9240400"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385864"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28571527"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056989"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730992"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150399"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050723"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6489611"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948195"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675054"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228995"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29142295"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484625"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646499"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799667"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31798419"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753656"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501234"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951776"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8804021"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783372"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519240"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060285"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330768"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31462640"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532397"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815368"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597120"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888645"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28350947"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628111"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372012"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620137"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599268"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493720"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745251"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220110"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493749"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108722"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31245451"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998793"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620201"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586681"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076797"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056302"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33004487"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002187"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684469"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505221"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966707"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169527"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765066"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019942"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28398344"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731941"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362763"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19794133"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760835"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2841902"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229514"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15821747"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547103"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2648568"
