"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8204911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8204911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8204911","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8204911"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200046"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324649"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734681"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173038"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576396"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839884"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839885"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814712"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940129"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339771"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028579"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29142021"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947026"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493800"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683788"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407830"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092996"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529258"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247238"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28789970"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18222991"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062547"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956319"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119009"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666449"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20850011"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194754"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060023"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807333"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803296"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826766"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545607"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417757"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946518"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920125"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9348079"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043137"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786947"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786948"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786946"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393022"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32071438"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26644564"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25697963"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933024"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403324"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588129"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15662004"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709430"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903540"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709429"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255726"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547844"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813948"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076450"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279012"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382028"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847212"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694451"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306220"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869410"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069748"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099404"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580773"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164064"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721092"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509422"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252321"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089981"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27485409"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395527"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271366"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218207"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989306"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178908"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817372"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7219534"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30154567"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175281"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179104"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530243"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28254827"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619495"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2157230"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619494"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029566"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461720"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26266977"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17794648"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18465792"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24774441"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646527"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360003"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838687"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313133"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15983033"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10588666"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16883569"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351431"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17298981"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923599"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23316298"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850316"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607982"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24486322"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286356"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618761"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253261"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144757"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/629958"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949796"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966284"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166847"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921378"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477035"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12861026"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091447"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527753"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108029"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562547"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753253"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074867"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074868"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424226"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189080"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27237737"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31089338"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135141"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459195"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035996"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446391"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685888"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685886"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285870"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285865"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23676277"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038678"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038677"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914740"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561061"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215403"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562274"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703059"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566426"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823415"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29328920"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064701"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362479"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012177"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083962"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201074"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280891"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325082"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9630622"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304053"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410198"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987634"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025099"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508961"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906671"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544884"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748923"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28552492"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23503661"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241801"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287570"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12996882"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068799"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115741"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269524"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850819"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21126216"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519024"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958771"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411255"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744432"
