"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6378702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6378702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6378702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6378702"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235959"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356519"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112088"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479783"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208556"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648180"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923931"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339642"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9720972"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123158"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902091"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3883490"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403985"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981233"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678878"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929876"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929877"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929878"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929879"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929872"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929873"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929874"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929875"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929884"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929880"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929881"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929882"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929883"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929869"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929870"
"http://purl.jp/bio/10/colil/id/6378702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187929871"
"nodeID://b187929869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187929869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3883490"
"nodeID://b187929870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12678878"
"nodeID://b187929871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2881207"
"nodeID://b187929872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21356519"
"nodeID://b187929873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9235959"
"nodeID://b187929874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403985"
"nodeID://b187929875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479783"
"nodeID://b187929876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9720972"
"nodeID://b187929877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1648180"
"nodeID://b187929878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18208556"
"nodeID://b187929879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28923931"
"nodeID://b187929880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12112088"
"nodeID://b187929881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123158"
"nodeID://b187929882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15339642"
"nodeID://b187929883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14981233"
"nodeID://b187929884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187929884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187929884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902091"
