"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22643046"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1742-2094-9-110"
"http://purl.jp/bio/10/colil/id/22643046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16899072"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15557194"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8635688"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12234295"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16805774"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16785556"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17301159"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16207877"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16987013"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18240315"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19935767"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14578353"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18315570"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15341531"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14561199"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17352382"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12388366"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16177072"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18799677"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17258390"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12411666"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17920811"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18929509"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15386527"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18950865"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21268080"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15240011"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12826449"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17956303"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12056906"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1322737"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18446139"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19763735"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17935736"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18802114"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11063054"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11559745"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12456489"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17202385"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16531007"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21134288"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21092323"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17114491"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15304253"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12898707"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10381209"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11402340"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18661553"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16144539"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20486760"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20458747"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18240315"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578353"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24455696"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501190"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7787760"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891077"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240011"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9416670"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7952264"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286728"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183638"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824938"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526842"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369914"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7554139"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23176293"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961917"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961918"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961919"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961924"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961925"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961926"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961927"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961920"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961921"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961922"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961923"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961932"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961933"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961934"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961935"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961928"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961929"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961930"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961931"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b493961936"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/ontology/bibo/doi","10.1186%2F1742-2094-9-110"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/spar/doco/contains","nodeID://b16174247"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/spar/doco/contains","nodeID://b16174228"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/spar/doco/contains","nodeID://b16174238"
"http://purl.jp/bio/10/colil/id/22643046","http://purl.org/spar/doco/contains","nodeID://b16174291"
"nodeID://b16174228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16174228","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174229"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174230"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174231"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174236"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174237"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174232"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174233"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174234"
"nodeID://b16174228","http://purl.org/spar/doco/contains","nodeID://b16174235"
"nodeID://b16174229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ROS have been shown to induce MMPs expression in various cell types [>>33<<]. To determine whether ROS participated in MMP-9 induction, pretreatment of RBA-1 cells with N-acetylcysteine (NAC, a ROS scavenger, 10 mM) attenuated the LTA-induced MMP-9 protein and mRNA expression (Figure 1a and b), suggesting that"
"nodeID://b16174229","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15304253"
"nodeID://b16174230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NADPH oxidase (Nox) is considered to be a major source of ROS in several physiological and pathological processes [>>21<<,34]. To further explore whether LTA-induced MMP-9 expression mediated through activation of Nox activation, as shown in Figure 2a and b, pretreatment with a Nox activity inhibitor diphenyleneiodonium (DPI, 1 μM) or p47phox inhibitor"
"nodeID://b16174230","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b16174231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NADPH oxidase (Nox) is considered to be a major source of ROS in several physiological and pathological processes [21,>>34<<]. To further explore whether LTA-induced MMP-9 expression mediated through activation of Nox activation, as shown in Figure 2a and b, pretreatment with a Nox activity inhibitor diphenyleneiodonium (DPI, 1 μM) or p47phox inhibitor apocynin"
"nodeID://b16174231","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16987013"
"nodeID://b16174232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, phosphorylation and translocation of p47phox to plasma membrane are important events in the activation of Nox [>>35<<,36]. Therefore, we first determined whether LTA stimulates p47phox phosphorylation at serine residues; as shown in Figure 3a, LTA stimulated p47phox serine phosphorylation in a time-dependent manner, which was attenuated by pretreatment"
"nodeID://b16174232","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b16174233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, phosphorylation and translocation of p47phox to plasma membrane are important events in the activation of Nox [35,>>36<<]. Therefore, we first determined whether LTA stimulates p47phox phosphorylation at serine residues; as shown in Figure 3a, LTA stimulated p47phox serine phosphorylation in a time-dependent manner, which was attenuated by pretreatment with"
"nodeID://b16174233","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12056906"
"nodeID://b16174234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several PKC isoforms such as PKC-α have been shown to regulate MMP-9 expression in various cell types [>>37<<]. Recent reports also suggested that activation of Nox/ROS signaling might be mediated through PKC [36,38]."
"nodeID://b16174234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20458747"
"nodeID://b16174235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent reports also suggested that activation of Nox/ROS signaling might be mediated through PKC [>>36<<,38]. Here we further demonstrated which PKC isoforms are involved in LTA-induced Nox/ROS generation and MMP-9 expression. Pretreatment with either a pan-PKC inhibitor GF109203X (30 μM) or a selective PKCα inhibitor Gö6976 (1 μM)"
"nodeID://b16174235","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12056906"
"nodeID://b16174236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent reports also suggested that activation of Nox/ROS signaling might be mediated through PKC [36,>>38<<]. Here we further demonstrated which PKC isoforms are involved in LTA-induced Nox/ROS generation and MMP-9 expression. Pretreatment with either a pan-PKC inhibitor GF109203X (30 μM) or a selective PKCα inhibitor Gö6976 (1 μM)"
"nodeID://b16174236","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20486760"
"nodeID://b16174237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies have reported that p300, a transcriptional co-activator, plays a critical role in many gene transcription-regulating events [>>39<<]. Hence, we also investigated the role of p300 in LTA-induced MMP-9 expression. Pretreatment with the p300 inhibitor garcinol (GR343, 0.1-10 μM) concentration-dependently inhibited LTA-induced MMP-9 expression (Figure 6a)."
"nodeID://b16174237","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11559745"
"nodeID://b16174238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16174238","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174239"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174244"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174245"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174246"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174240"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174241"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174242"
"nodeID://b16174238","http://purl.org/spar/doco/contains","nodeID://b16174243"
"nodeID://b16174239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Primary astrocyte cultures were prepared from the cortex of 6-day-old Sprague–Dawley rat pups [>>29<<]. Rats were maintained according to the Guidelines of the Animal Care Committee of Chang Gung University and the National Institutes of Health Guide for the Care and Use of Laboratory Animals. The purity of primary astrocyte cultures was"
"nodeID://b16174239","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b16174240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cultured media were analyzed by gelatin zymography [>>29<<]. Gelatinolytic activity was manifested as horizontal white bands on a blue background."
"nodeID://b16174240","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b16174241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174241","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Total RNA was extracted from RBA-1 cells [>>29<<]. The cDNA obtained from 0.5 μg total RNA was used as a template for PCR amplification."
"nodeID://b16174241","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b16174242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Oligonucleotide primers were designed based on Genbank entries for rat MMP-9, Nox1-4 [>>30<<] and β-actin."
"nodeID://b16174242","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17352382"
"nodeID://b16174243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The phosphorylation of serine, ATF2, and p300 or total Nox, p47phox, PKCα, ATF2 and p300 were identified and quantified by Western blotting as previously described [>>29<<]. The immunoreactive bands were detected by the UVP Biospectrum® imaging system (Upland, CA)."
"nodeID://b16174243","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b16174244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The peroxide-sensitive fluorescent probe 2′,7′-dichlorofluorescein diacetate (DCF-DA) was used to assess the generation of intracellular ROS [>>31<<] with minor modifications. RBA-1 cells in monolayers were incubated with RPMI-1640 supplemented with 5 μM DCF-DA for 45 min at 37°C."
"nodeID://b16174244","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1322737"
"nodeID://b16174245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The NADPH oxidase activity in intact cells was assayed by lucigenin chemiluminescence assay as described previously [>>32<<] with modifications. After incubation, the cells were gently scraped and centrifuged at 400 × g for 10 min at 4°C."
"nodeID://b16174245","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12388366"
"nodeID://b16174246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To detect the in vivo association of nuclear proteins with rat mmp-9 promoter, chromatin immunoprecipitation (ChIP) analysis was conducted as described previously [>>17<<]. RBA-1 cells in 100-mm dishes were grown to confluence and serum starved for 24 h."
"nodeID://b16174246","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b16174247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16174247","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174288"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174289"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174290"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174280"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174281"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174282"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174283"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174284"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174285"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174286"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174287"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174272"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174273"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174274"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174275"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174276"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174277"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174278"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174279"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174264"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174265"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174266"
