"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10380923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10380923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10380923","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10380923"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764284"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531461"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503442"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436623"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135444"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26891452"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24802670"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926839"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505573"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115191"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661547"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22874918"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18236450"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045706"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348014"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831616"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22282476"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710306"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879516"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468478"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553857"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634059"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13776896"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451534"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23565129"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302363"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330523"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671264"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119235"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28985214"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330526"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136348"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002790"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931616"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636330"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671247"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079604"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716359"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981803"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964022"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367594"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17212695"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825202"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265400"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649500"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30820459"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12813020"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135642"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627442"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21895532"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645852"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166221"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166219"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27670648"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964093"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11036265"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776077"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378231"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367818"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183173"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987367"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969470"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732497"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242801"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26957369"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508302"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25913192"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508306"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227709"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062533"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255030"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255031"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431384"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14669522"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14669520"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544433"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29411422"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931654"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143049"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31249377"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056987"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12437579"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3975601"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776271"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439639"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654560"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32473039"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670830"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544429"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054074"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31066630"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544415"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415832"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159677"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309945"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309944"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8161459"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390058"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15789426"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527603"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1870029"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924107"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800930"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6474166"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924259"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770564"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14748564"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22999866"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357263"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255163"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357268"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368825"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259316"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528109"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715642"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506198"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898810"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834738"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524553"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415915"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6982275"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048590"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596161"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232451"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240289"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847346"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034584"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807909"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724240"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953194"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32032526"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2420757"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216425"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624480"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820697"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867236"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627226"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7501303"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860380"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106878"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421592"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256076"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256079"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15139019"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463605"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048067"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176880"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779651"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441299"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604099"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045600"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176828"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521569"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152111"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521573"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096221"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211853"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20672298"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176818"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595676"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520481"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218052"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31874148"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23927865"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999740"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424582"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906634"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383233"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27351103"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581766"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11681836"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11681845"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26857912"
